﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
01;08;P;OTROS INGRESOS CORRIENTES;311948;310948;130033
01;09;P;APORTE FISCAL;18414647;17385127;8717214
01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;16929;16929;0
01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;362845
01;15;P;SALDO INICIAL DE CAJA;1000;842590;0
01;21;P;GASTOS EN PERSONAL;8189139;7671037;4145179
01;22;P;BIENES Y SERVICIOS DE CONSUMO;6560840;5933053;2697213
01;24;P;TRANSFERENCIAS CORRIENTES;3638534;3710534;1863339
01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;355011;277632;124614
01;34;P;SERVICIO DE LA DEUDA;0;963338;962646
01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;-582899
