﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;425748040;425794654;97472594
16;43;01;05;02;;P;Del Gobierno Central                                                            ;425748040;425794654;97472594
16;43;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;80123549;80123549;14404218
16;43;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;48012192;48012192;29072049
16;43;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;496253;496253;0
16;43;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;46614;0
16;43;01;05;02;014;P;Hospital Clínico San Borja Arriaran                                                                                                                                                                                                                       ;127289629;127289629;21340093
16;43;01;05;02;015;P;Hospital El Carmen                                                                                                                                                                                                                                        ;99205094;99205094;17767041
16;43;01;05;02;016;P;Hospital de Urgencia Asistencia Pública                                                                                                                                                                                                                   ;70621313;70621313;14889193
16;43;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;43;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;64651;64651;13131
16;43;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2990688;2990688;594259
16;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5457604;5457604;2032887
16;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5002971;5002971;1866647
16;43;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18505;18505;104002
16;43;01;08;99;;P;Otros                                                                           ;436128;436128;62238
16;43;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;589773;589773;38385509
16;43;01;12;10;;P;Ingresos por Percibir                                                           ;589773;589773;38385509
16;43;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;21069203;214271
16;43;01;13;02;;P;Del Gobierno Central                                                            ;0;21069203;214271
16;43;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;21069203;214271
16;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;241667035;241667035;53517769
16;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;140641746;140667274;23473610
16;43;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;21255;21255;0
16;43;01;23;02;;P;Prestaciones de Asistencia Social                                               ;21245;21245;0
16;43;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;21245;21245;0
16;43;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;43;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;43;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46543404;46564490;3154465
16;43;01;24;01;;P;Al Sector Privado                                                               ;32130;32130;0
16;43;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;24246;24246;0
16;43;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7884;7884;0
16;43;01;24;03;;P;A Otras Entidades Públicas                                                      ;46511274;46532360;3154465
16;43;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;46511274;46511274;3154465
16;43;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;21086;0
16;43;01;25;;;P;INTEGROS AL FISCO                                                               ;5002982;5002982;155680
16;43;01;25;99;;P;Otros Integros al Fisco                                                         ;5002982;5002982;155680
16;43;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;974334;2812486;2099
16;43;01;29;03;;P;Vehículos                                                                       ;0;1020000;0
16;43;01;29;04;;P;Mobiliario y Otros                                                              ;0;102845;0
16;43;01;29;05;;P;Máquinas y Equipos                                                              ;974334;1689641;2099
16;43;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;19231051;159672
16;43;01;31;02;;P;Proyectos                                                                       ;0;19231051;159672
16;43;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;20178455
16;43;01;34;07;;P;Deuda Flotante                                                                  ;10;10;20178455
;;;;;;;RESULTADO;;;38070901
