﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;51;05;P;TRANSFERENCIAS CORRIENTES;11388267;13204878;12475931
16;51;06;P;RENTAS DE LA PROPIEDAD;1917;1915;0
16;51;07;P;INGRESOS DE OPERACIÓN;0;1;136090
16;51;08;P;OTROS INGRESOS CORRIENTES;41625;58626;339312
16;51;12;P;RECUPERACIÓN DE PRÉSTAMOS;82839;82839;1106861
16;51;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;53553;0
16;51;15;P;SALDO INICIAL DE CAJA;10;10;0
16;51;21;P;GASTOS EN PERSONAL;6242698;6650349;6650174
16;51;22;P;BIENES Y SERVICIOS DE CONSUMO;5197906;5753337;5749860
16;51;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;630;186066;182648
16;51;25;P;INTEGROS AL FISCO;41636;58636;58636
16;51;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;31778;85331;85165
16;51;34;P;SERVICIO DE LA DEUDA;10;668103;668093
;;;;RESULTADO;;;663618
