﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
18;29;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;51510;51510;38253
18;29;01;07;01;;P;Venta de Bienes                                                                 ;51500;51500;38253
18;29;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;105323;157228;337618
18;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53782;53782;133567
18;29;01;08;99;;P;Otros                                                                           ;51541;103446;204051
18;29;01;09;;;P;APORTE FISCAL                                                                   ;221161404;245925338;181692313
18;29;01;09;01;;P;Libre                                                                           ;221161404;245925338;181692313
18;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;25780208;25780208;28084521
18;29;01;12;02;;P;Hipotecarios                                                                    ;25780208;25780208;28084521
18;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1085901;1085901;190290
18;29;01;13;03;;P;De Otras Entidades Públicas                                                     ;1085901;1085901;190290
18;29;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;1057223;1057223;190290
18;29;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;28678;28678;0
18;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;4158881;4396518;3574043
18;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;469225;620747;558164
18;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;144740;144739
18;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;144740;144739
18;29;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;20140;591833
18;29;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;20140;591833
18;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;22583;22583;11426
18;29;01;29;04;;P;Mobiliario y Otros                                                              ;8793;8793;8729
18;29;01;29;05;;P;Máquinas y Equipos                                                              ;13790;13790;2697
18;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;42601193;43622616;30770214
18;29;01;31;02;;P;Proyectos                                                                       ;42601193;43622616;30770214
18;29;01;32;;;P;PRÉSTAMOS                                                                       ;44121353;63004694;54304132
18;29;01;32;02;;P;Hipotecarios                                                                    ;44121353;63004694;54304132
18;29;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;44121353;63004694;54304132
18;29;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;156833864;161190910;119816999
18;29;01;33;01;;P;Al Sector Privado                                                               ;156833864;160961308;119587397
18;29;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;23313345;31877963;32769850
18;29;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;6532;6532;0
18;29;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;13603197;17483390;23659685
18;29;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;75047767;70905479;26792373
18;29;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2786314;280633;0
18;29;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;23701059;21296504;16697792
18;29;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;112639;3062639;3031047
18;29;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;18263011;16048168;16636650
18;29;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;229602;229602
18;29;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;229602;229602
18;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;247;247;0
18;29;01;34;07;;P;Deuda Flotante                                                                  ;247;247;0
;;;;;;;RESULTADO;;;571445
