﻿Subtítulo;Denominación;Servicio;Servicio;Servicio
;;SECRETARÍA Y ADMINISTRACIÓN GENERAL;COMISIÓN CHILENA DEL COBRE;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA
05;TRANSFERENCIAS CORRIENTES;300126;0;0
07;INGRESOS DE OPERACIÓN;0;18985;603432
08;OTROS INGRESOS CORRIENTES;33605;47952;357481
09;APORTE FISCAL;15115081;5273097;27681136
10;VENTA DE ACTIVOS NO FINANCIEROS;20;0;0
12;RECUPERACIÓN DE PRÉSTAMOS;0;10;243059
21;GASTOS EN PERSONAL;4927170;4471142;14954445
22;BIENES Y SERVICIOS DE CONSUMO;2088380;627468;4410404
23;PRESTACIONES DE SEGURIDAD SOCIAL;10;0;0
24;TRANSFERENCIAS CORRIENTES;8061100;0;8450939
25;INTEGROS AL FISCO;10;0;26975
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;166962;241434;1042345
33;TRANSFERENCIAS DE CAPITAL;205200;0;0
