﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a JULIO
16;44;05;P;TRANSFERENCIAS CORRIENTES;374741976;414528603;257534063
16;44;07;P;INGRESOS DE OPERACIÓN;5527213;5527213;1593713
16;44;08;P;OTROS INGRESOS CORRIENTES;4119902;4119902;8564370
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;322471;322471;12067489
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;18027013;1432437
16;44;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;44;21;P;GASTOS EN PERSONAL;155617648;168890506;98796214
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;108951862;127644189;77602716
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20799;3434355;2135042
16;44;24;P;TRANSFERENCIAS CORRIENTES;119987799;123704706;81820494
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;133454;824433;208597
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;17846250;1492911
16;44;32;P;PRÉSTAMOS;0;180763;68000
16;44;34;P;SERVICIO DE LA DEUDA;1000;1000;687827
;;;;RESULTADO;;;18380271
