﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
15;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;787731001;425119820
15;05;50;13;02;;P;Del Gobierno Central                                                            ;0;787731001;425119820
15;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;787731001;425119820
15;05;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;140159937;0
15;05;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;290400;72903
15;05;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;2925517;1087778
15;05;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;784515084;438027747
15;05;50;24;01;;P;Al Sector Privado                                                               ;0;784515084;438027747
15;05;50;24;01;500;P;Aplicación Subsidio al Empleo, decreto N° 28 y sus modificaciones                                                                                                                                                                                         ;0;784515084;438027747
15;05;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;140159937;140044511
15;05;50;34;07;;P;Deuda Flotante                                                                  ;0;140159937;140044511
;;;;;;;RESULTADO;;;-154113119
