﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;304592;319152;316793
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;170317;182317;180864
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;147293;159916;159916
50;01;05;27;06;006;D;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;5100;4830;4085
50;01;05;27;06;007;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;17924;17571;16863
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;134275;136835;135929
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;18082;15854;16887
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;49426;56470;56470
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;61018;59244;57359
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;5749;5267;5213
;;;;;;;RESULTADO;;;-316793
