﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;04;P;IMPOSICIONES PREVISIONALES;2258672013;2278765799;1917523123
16;05;P;TRANSFERENCIAS CORRIENTES;186727211;186223177;129202873
16;06;P;RENTAS DE LA PROPIEDAD;881378;881378;437153
16;07;P;INGRESOS DE OPERACIÓN;135246631;135151730;137980361
16;08;P;OTROS INGRESOS CORRIENTES;283611058;283620256;326646873
16;09;P;APORTE FISCAL;5265918426;5607675818;4999305698
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;4648;90094
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;23403120;25203749;204032275
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;19289953;38420343;20877145
16;15;P;SALDO INICIAL DE CAJA;533999;58807430;0
16;21;P;GASTOS EN PERSONAL;2719035682;2811037627;2539926285
16;22;P;BIENES Y SERVICIOS DE CONSUMO;1583542523;1687161355;1645988233
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1218874388;1266325377;1138445841
16;24;P;TRANSFERENCIAS CORRIENTES;1937176962;2019119368;1631643295
16;25;P;INTEGROS AL FISCO;796636;811768;1091970
16;26;P;OTROS GASTOS CORRIENTES;604339;810666;13678091
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27245228;100404981;13105065
16;31;P;INICIATIVAS DE INVERSIÓN;443704285;383073985;183725079
16;32;P;PRÉSTAMOS;11521764;11521764;2666047
16;33;P;TRANSFERENCIAS DE CAPITAL;77266026;77235494;66246854
16;34;P;SERVICIO DE LA DEUDA;154006956;256742943;272959245
16;35;P;SALDO FINAL DE CAJA;509000;509000;0
;;;RESULTADO;;;226619590
