﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;05;P;TRANSFERENCIAS CORRIENTES;0;0;0
08;06;P;RENTAS DE LA PROPIEDAD;208917;278452;297483
08;07;P;INGRESOS DE OPERACIÓN;1210161;1747404;1412839
08;08;P;OTROS INGRESOS CORRIENTES;82674791;82476010;85119465
08;09;P;APORTE FISCAL;418761417;501372388;498420524
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;67889;81673;64297
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;19018;352771;1831707
08;14;P;ENDEUDAMIENTO;8989280;7254358;7149406
08;15;P;SALDO INICIAL DE CAJA;12000;22683008;0
08;21;P;GASTOS EN PERSONAL;358732413;432410742;429913402
08;22;P;BIENES Y SERVICIOS DE CONSUMO;67860540;71865951;70859099
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4890174;4882608
08;24;P;TRANSFERENCIAS CORRIENTES;18874855;18715886;17908466
08;25;P;INTEGROS AL FISCO;52508127;51812126;51812044
08;26;P;OTROS GASTOS CORRIENTES;0;66500;90497
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10966332;13166117;12910459
08;31;P;INICIATIVAS DE INVERSIÓN;201306;201306;26692
08;34;P;SERVICIO DE LA DEUDA;2799900;13806117;13764800
08;35;P;SALDO FINAL DE CAJA;0;9311145;0
;;;RESULTADO;;;-7872346
