﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;268209;632368;369264
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;230799;230799;146378
02;01;01;08;99;;P;Otros                                                                           ;37410;401569;222886
02;01;01;09;;;P;APORTE FISCAL                                                                   ;44186485;42505528;24122529
02;01;01;09;01;;P;Libre                                                                           ;44186485;42505528;24122529
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;72376
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;72376
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3404229;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22552529;22278299;14662680
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5811030;6301030;2860653
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;110168;1765247;100956
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;110168;110168;51152
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1655079;49804
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;14882145;14882145;7942073
02;01;01;24;01;;P;Al Sector Privado                                                               ;707504;707504;357753
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;707504;707504;357753
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;14101178;14101178;7513646
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4503851;4503851;3619747
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1866952;1866952;698305
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4834899;4834899;1683263
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;758387;758387;392754
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;773400;773400;290142
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;18332;18332;10055
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1345357;1345357;819380
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;73463;73463;70674
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;73463;73463;70674
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1098822;1098822;305017
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;109653;109653;0
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;370759;370759;24345
02;01;01;29;06;;P;Equipos Informáticos                                                            ;329725;329725;126602
02;01;01;29;07;;P;Programas Informáticos                                                          ;288685;288685;154070
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;216582;213034
02;01;01;34;07;;P;Deuda Flotante                                                                  ;10;216582;213034
;;;;;;;RESULTADO;;;-1520244
