﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;42;05;P;TRANSFERENCIAS CORRIENTES;380405680;517186028;428147118
16;42;06;P;RENTAS DE LA PROPIEDAD;55146;55146;0
16;42;07;P;INGRESOS DE OPERACIÓN;5895494;5895494;2969314
16;42;08;P;OTROS INGRESOS CORRIENTES;4780281;4780280;8047431
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;953949;953950;15977058
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7114446;329796
16;42;15;P;SALDO INICIAL DE CAJA;10;878564;0
16;42;21;P;GASTOS EN PERSONAL;165391750;216220816;176383067
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;135893114;185082387;163000670
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;18122;4075435;4069996
16;42;24;P;TRANSFERENCIAS CORRIENTES;86641045;98690672;81748603
16;42;25;P;INTEGROS AL FISCO;3319023;3737577;3239051
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;827496;3083058;658372
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;5614745;337678
16;42;34;P;SERVICIO DE LA DEUDA;10;20359218;20436447
;;;;RESULTADO;;;5596833
