﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;289290;289290;270171
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;98743;98743;205474
01;01;01;08;99;;P;Otros                                                                           ;190547;190547;64697
01;01;01;09;;;P;APORTE FISCAL                                                                   ;18535183;18535183;11577284
01;01;01;09;01;;P;Libre                                                                           ;18535183;18535183;11577284
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;567060
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;567060
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;623524;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8592054;8592054;5119860
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5843805;5771361;3010038
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4188014;4188014;2572445
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4188014;4188014;2572445
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3551174;3551174;2043779
01;01;01;24;03;703;P;Cambio de Mando Presidencial                                                                                                                                                                                                                              ;636840;636840;528666
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;200600;273044;97256
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;22441;22441;0
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;72444;3110
01;01;01;29;07;;P;Programas Informáticos                                                          ;178159;178159;94146
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;622524;622524
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;622524;622524
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;992392
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;288900;288900;317665
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;248184;248184;136609
02;01;01;08;99;;P;Otros                                                                           ;40716;40716;181056
02;01;01;09;;;P;APORTE FISCAL                                                                   ;46483020;46483020;26796745
02;01;01;09;01;;P;Libre                                                                           ;46483020;46483020;26796745
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;68106
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;68106
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2026231;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23771001;23771001;14458878
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7066720;5866720;3689916
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;110010;75955
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;10;110010;75955
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15588578;17772632;8550109
02;01;01;24;01;;P;Al Sector Privado                                                               ;793162;793162;394470
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;793162;793162;394470
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;14721631;16905685;8076509
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4702020;5320020;3660505
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1949098;2112098;607545
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;5047635;5694035;1717603
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;791756;895756;435689
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;807430;875430;285091
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;19139;21739;13584
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1404553;1986607;1356492
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;73785;73785;79130
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;73785;73785;79130
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;345611;876611;419677
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;15000;8116
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;72000;13337
02;01;01;29;06;;P;Equipos Informáticos                                                            ;44224;488224;270567
02;01;01;29;07;;P;Programas Informáticos                                                          ;301387;301387;127657
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;401177;400983
02;01;01;34;07;;P;Deuda Flotante                                                                  ;10;401177;400983
;;;;;;;RESULTADO;;;-413002
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;358056;358056;379741
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;291349;291349;81071
02;02;01;08;99;;P;Otros                                                                           ;66707;66707;298670
02;02;01;09;;;P;APORTE FISCAL                                                                   ;73535393;76588503;45688854
02;02;01;09;01;;P;Libre                                                                           ;73535393;76588503;45688854
02;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;6404
02;02;01;10;03;;P;Vehículos                                                                       ;0;0;6095
02;02;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;309
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;178135;178136
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2370917;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;38483766;38483766;22066095
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5620583;5861918;3492278
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;3674854;3749845
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;3231255;3306246
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;443599;443599
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29267881;29267881;14391288
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;29177144;29177144;14310020
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;12536017;12536017;6761262
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;2045098;1958906;944970
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10792228;10253138;4752443
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;2039661;2664943;1313103
02;02;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;10;10;0
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;34796;34796;7686
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1729334;1729334;530556
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;90737;90737;81268
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;90737;90737;81268
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;521209;1497908;1579431
02;02;01;29;03;;P;Vehículos                                                                       ;0;0;79821
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;15894
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;393601;376783
02;02;01;29;06;;P;Equipos Informáticos                                                            ;412683;936979;892704
02;02;01;29;07;;P;Programas Informáticos                                                          ;108526;167328;214229
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;709284;709284
02;02;01;34;07;;P;Deuda Flotante                                                                  ;10;709284;709284
;;;;;;;RESULTADO;;;264914
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;104;104;0
02;03;01;07;02;;P;Venta de Servicios                                                              ;104;104;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;101043;113847;124636
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;101043;101043;123288
02;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;993
02;03;01;08;99;;P;Otros                                                                           ;0;12804;355
02;03;01;09;;;P;APORTE FISCAL                                                                   ;13328636;13488264;7097111
02;03;01;09;01;;P;Libre                                                                           ;13065842;13225470;6998768
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;262794;262794;98343
02;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;476
02;03;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;86
02;03;01;10;06;;P;Equipos Informáticos                                                            ;0;0;390
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21007;21007;101967
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;21007;21007;101967
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;170757;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;11392638;11529013;6455738
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1501820;1501820;607688
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;68931;51778
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;0;68931;51778
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;127515;77641;6674
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;127515;77641;6674
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;111855;61981;183
02;03;01;24;03;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;15660;15660;6491
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;166023;183023;61742
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;2000;0
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;0;5000;1426
02;03;01;29;06;;P;Equipos Informáticos                                                            ;53670;63670;5330
02;03;01;29;07;;P;Programas Informáticos                                                          ;112353;112353;54986
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;262804;433551;269100
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;248203;248203;94259
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;14591;14591;4084
02;03;01;34;07;;P;Deuda Flotante                                                                  ;10;170757;170757
;;;;;;;RESULTADO;;;-128530
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;1009
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;1009
02;04;01;09;;;P;APORTE FISCAL                                                                   ;536581;536581;305442
02;04;01;09;01;;P;Libre                                                                           ;536581;536581;305442
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;500847;500847;260867
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35734;35734;13046
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
02;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;32538
02;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;14768
02;04;02;09;;;P;APORTE FISCAL                                                                   ;795583;795583;483222
02;04;02;09;01;;P;Libre                                                                           ;795583;795583;483222
02;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;766051;766051;470620
02;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;29532;29532;8738
;;;;;;;RESULTADO;;;18632
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7457447;7457447;5818277
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7457447;7457447;5766464
03;01;01;08;99;;P;Otros                                                                           ;0;0;51813
03;01;01;09;;;P;APORTE FISCAL                                                                   ;409557878;409557878;263853867
03;01;01;09;01;;P;Libre                                                                           ;409557878;409557878;263853867
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;10634414
03;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;10634414
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;417015325;417015325;264986789
;;;;;;;RESULTADO;;;15319769
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;325955
03;01;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;325868
03;01;02;08;99;;P;Otros                                                                           ;0;0;87
03;01;02;09;;;P;APORTE FISCAL                                                                   ;23220492;23220492;14731658
03;01;02;09;01;;P;Libre                                                                           ;23220492;23220492;14731658
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;672839
03;01;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;672839
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;23220492;23220492;13798577
;;;;;;;RESULTADO;;;1931875
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;122845;122845;605752
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;122845;122845;96442
03;03;01;06;03;;P;Intereses                                                                       ;0;0;509310
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;128200;128200;3669
03;03;01;07;02;;P;Venta de Servicios                                                              ;128200;128200;3669
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5157263;5157263;19601446
03;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;269028
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;308804
03;03;01;08;99;;P;Otros                                                                           ;5157263;5157263;19023614
03;03;01;09;;;P;APORTE FISCAL                                                                   ;137490255;137490255;81619770
03;03;01;09;01;;P;Libre                                                                           ;137490255;137490255;81619770
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;1188816
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;772573
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;10220
03;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;406023
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3667618;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;18295513;18295513;11846398
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;79341488;79341488;38241123
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3049906;3049906;2516253
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;3049906;3049906;2516253
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6807557;6807557;3537975
03;03;01;24;01;;P;Al Sector Privado                                                               ;160111;160111;65330
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;160111;160111;65330
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6646715;6646715;3471957
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6646715;6646715;3471957
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;731;731;688
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;313;313;285
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;418;418;403
03;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;90000;90000
03;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;90000;90000
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4768234;4768234;773993
03;03;01;29;03;;P;Vehículos                                                                       ;19546;19546;0
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;150000;951
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;229680;779680;5192
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1685372;1685372;230666
03;03;01;29;07;;P;Programas Informáticos                                                          ;2833636;2133636;537184
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30635865;30635865;4865612
03;03;01;31;02;;P;Proyectos                                                                       ;30635865;30635865;4865612
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;17017
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;17017
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3577618;3577618
03;03;01;34;07;;P;Deuda Flotante                                                                  ;10;3577618;3577618
;;;;;;;RESULTADO;;;37553464
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1068;1068;9839
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1068;1068;5107
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;4473
03;04;01;08;99;;P;Otros                                                                           ;0;0;259
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3275813;3275813;1656573
03;04;01;09;01;;P;Libre                                                                           ;3275813;3275813;1656573
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1135034;1135034;728256
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;478728;478728;274193
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1663119;1663119;619886
03;04;01;24;01;;P;Al Sector Privado                                                               ;1663119;1663119;619886
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1066408;1066408;416725
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;505885;505885;172758
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;90826;90826;30403
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;20348
03;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;20348
;;;;;;;RESULTADO;;;23729
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1380787;1380787;2311654
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1022957;1022957;1271898
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;37;37;923
04;01;01;08;99;;P;Otros                                                                           ;357793;357793;1038833
04;01;01;09;;;P;APORTE FISCAL                                                                   ;86210348;86210348;49805617
04;01;01;09;01;;P;Libre                                                                           ;85844141;85844141;49439410
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;366207;366207;366207
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;40;40;16746
04;01;01;10;03;;P;Vehículos                                                                       ;10;10;16746
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;10;10;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;160822;160822;1722011
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;160822;160822;1722011
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2612754;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;70518289;70518289;46005628
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10456420;10456420;4167488
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24766;24766;8659
04;01;01;24;01;;P;Al Sector Privado                                                               ;16107;16107;0
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;16107;16107;0
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;8659;8659;8659
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;8659;8659;8659
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;1026352;1026352;1023185
04;01;01;25;01;;P;Impuestos                                                                       ;3395;3395;228
04;01;01;25;99;;P;Otros Integros al Fisco                                                         ;1022957;1022957;1022957
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2175711;2175711;398136
04;01;01;29;06;;P;Equipos Informáticos                                                            ;817767;817767;4871
04;01;01;29;07;;P;Programas Informáticos                                                          ;1357944;1357944;393265
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3184252;3184252;69442
04;01;01;31;02;;P;Proyectos                                                                       ;3184252;3184252;69442
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;366217;2978961;2932588
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;357946;357946;357946
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;8261;8261;8261
04;01;01;34;07;;P;Deuda Flotante                                                                  ;10;2612754;2566381
;;;;;;;RESULTADO;;;-749098
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20;20;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;486060;486060;1139325
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;468696;468696;929012
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;159
05;02;01;08;99;;P;Otros                                                                           ;17354;17354;210154
05;02;01;09;;;P;APORTE FISCAL                                                                   ;72086394;72082083;44659674
05;02;01;09;01;;P;Libre                                                                           ;72086394;72082083;44659674
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21145;21145;22036
05;02;01;10;03;;P;Vehículos                                                                       ;21145;21145;22036
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1762450;2417676
05;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;1762450;2417676
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1715801;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;37160564;37160564;21475978
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5476055;5476055;2842049
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10594257;10594257;5457725
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10594257;10594257;5457725
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8327089;8327089;4336915
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;1918292;1918292;903728
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;182857;182857;148565
05;02;01;24;03;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;166019;166019;68517
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;468696;2226835;0
05;02;01;25;99;;P;Otros Integros al Fisco                                                         ;468696;2226835;0
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;52562;52562;0
05;02;01;29;07;;P;Programas Informáticos                                                          ;52562;52562;0
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1695747;1695747;84479
05;02;01;31;02;;P;Proyectos                                                                       ;1695747;1695747;84479
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17145738;17145738;14026242
05;02;01;33;01;;P;Al Sector Privado                                                               ;17145738;17145738;14026242
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;16385199;16385199;14024526
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;760539;760539;1716
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1715801;1708449
05;02;01;34;07;;P;Deuda Flotante                                                                  ;10;1715801;1708449
;;;;;;;RESULTADO;;;2643789
05;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;123923;143549;286743
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;112344;112344;232974
05;04;01;08;99;;P;Otros                                                                           ;11579;31205;53769
05;04;01;09;;;P;APORTE FISCAL                                                                   ;16300421;16367292;9500943
05;04;01;09;01;;P;Libre                                                                           ;16300421;16367292;9500943
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8800340;8775808;5559380
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3651614;3651614;1929332
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;111029;111029
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;111029;111029
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3529777;3529777;1600727
05;04;01;24;01;;P;Al Sector Privado                                                               ;353581;353581;39582
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;353581;353581;39582
05;04;01;24;02;;P;Al Gobierno Central                                                             ;269020;269020;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;269020;269020;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;2907176;2907176;1561145
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;165533;165533;61145
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2741643;2741643;1500000
05;04;01;25;;;P;INTEGROS AL FISCO                                                               ;112344;112344;0
05;04;01;25;99;;P;Otros Integros al Fisco                                                         ;112344;112344;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;330279;330279;242014
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;191636;191636;122491
05;04;01;29;07;;P;Programas Informáticos                                                          ;138643;138643;119523
05;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;709246
05;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;709246
;;;;;;;RESULTADO;;;-364042
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;45397;45397;226928
05;05;01;05;02;;P;Del Gobierno Central                                                            ;10;10;226928
05;05;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;226928
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;45387;45387;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;45387;45387;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;155587;156393;293669
