﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;01;31;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2396;2396;572359
09;01;31;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1199;1199;2057
09;01;31;08;99;;P;Otros                                                                           ;1197;1197;570302
09;01;31;09;;;P;APORTE FISCAL                                                                   ;6728580;6919115;5912355
09;01;31;09;01;;P;Libre                                                                           ;6728580;6919115;5912355
09;01;31;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;259370;0
09;01;31;21;;;P;GASTOS EN PERSONAL                                                              ;3848461;4034802;3765931
09;01;31;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;362160;341746;336875
09;01;31;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;73538;73538
09;01;31;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;73538;73538
09;01;31;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2520355;2667855;2667855
09;01;31;24;03;;P;A Otras Entidades Públicas                                                      ;2520355;2667855;2667855
09;01;31;24;03;003;P;Aplicación Ley N° 20.129                                                                                                                                                                                                                                  ;2256557;2404057;2404057
09;01;31;24;03;005;P;Comisión Ley N° 20.027                                                                                                                                                                                                                                    ;263798;263798;263798
09;01;31;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;61940;61940
09;01;31;34;07;;P;Deuda Flotante                                                                  ;1000;61940;61940
09;01;31;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-421425
