﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;84056108;54677847
05;05;50;13;02;;P;Del Gobierno Central                                                            ;0;84056108;54677847
05;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;84056108;54677847
05;05;50;32;;;P;PRÉSTAMOS                                                                       ;0;33552000;7575860
05;05;50;32;04;;P;De Fomento                                                                      ;0;33552000;7575860
05;05;50;32;04;003;P;Aporte Reembolsable Especial a Municipalidades                                                                                                                                                                                                            ;0;18552000;7575860
05;05;50;32;04;004;P;Aporte Reembolsable Compensación Ingresos Propios Municipalidades                                                                                                                                                                                         ;0;15000000;0
05;05;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;50504108;43221342
05;05;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;50504108;43221342
05;05;50;33;03;010;P;Programa de Mejoramiento Urbano y Equipamiento Comunal FET-Covid-19                                                                                                                                                                                       ;0;31881665;24813184
05;05;50;33;03;020;P;Programa de Mejoramiento de Barrios FET-Covid-19                                                                                                                                                                                                          ;0;18622443;18408158
;;;;;;;RESULTADO;;;3880645
05;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24899357;0
05;31;50;13;02;;P;Del Gobierno Central                                                            ;0;24899357;0
05;31;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;24899357;0
05;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;24899357;107216
05;31;50;31;02;;P;Proyectos                                                                       ;0;24899357;107216
;;;;;;;RESULTADO;;;-107216
05;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5845183;0
05;33;50;13;02;;P;Del Gobierno Central                                                            ;0;5845183;0
05;33;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5845183;0
05;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5845183;18202
05;33;50;31;02;;P;Proyectos                                                                       ;0;5845183;18202
;;;;;;;RESULTADO;;;-18202
05;61;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;859575;0
05;61;50;13;02;;P;Del Gobierno Central                                                            ;0;859575;0
05;61;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;859575;0
05;61;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;0
05;61;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;859575;0
05;61;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;859575;0
05;61;50;33;03;278;P;CORFO - Capacitación para reactivación económica del puerto de Iquique y cadena logística postcovid19 (40027534-0)                                                                                                                                        ;0;859575;0
;;;;;;;RESULTADO;;;0
05;62;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1690116;0
05;62;50;13;02;;P;Del Gobierno Central                                                            ;0;1690116;0
05;62;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1690116;0
05;62;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1219077;0
05;62;50;31;02;;P;Proyectos                                                                       ;0;1219077;0
05;62;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;471039;0
05;62;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;471039;0
05;62;50;33;03;001;P;SERCOTEC- Ferias comunales de emprendedores (40026787-0)                                                                                                                                                                                                  ;0;239000;0
05;62;50;33;03;002;P;FOSIS - Financiamiento a emprendedores de Tocopilla y El Loa (40034170-0)                                                                                                                                                                                 ;0;232039;0
;;;;;;;RESULTADO;;;0
05;63;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1227000;0
05;63;50;13;02;;P;Del Gobierno Central                                                            ;0;1227000;0
05;63;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1227000;0
05;63;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;571582;0
05;63;50;29;05;;P;Máquinas y Equipos                                                              ;0;571582;0
05;63;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;342170;139820
05;63;50;31;02;;P;Proyectos                                                                       ;0;342170;139820
05;63;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;313248;156706
05;63;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;313248;156706
05;63;50;33;03;357;P;SERCOTEC - Fortalecimiento de barrios comerciales (40018604-0)                                                                                                                                                                                            ;0;313248;156706
;;;;;;;RESULTADO;;;-296526
05;64;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2175589;870486
05;64;50;13;02;;P;Del Gobierno Central                                                            ;0;2175589;870486
05;64;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2175589;870486
05;64;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1305103;0
05;64;50;31;02;;P;Proyectos                                                                       ;0;1305103;0
05;64;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;870486;150700
05;64;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;870486;150700
05;64;50;33;03;408;P;FOSIS - Concurso regional de emprendimiento CREE 2019 (40006127-0)                                                                                                                                                                                        ;0;100000;0
05;64;50;33;03;422;P;CORFO - Recuperación PYMES Región de Coquimbo (40019817-0)                                                                                                                                                                                                ;0;370243;150700
05;64;50;33;03;431;P;SERCOTEC - Programa reactivate Coquimbo (40024788-0)                                                                                                                                                                                                      ;0;370243;0
05;64;50;33;03;432;P;INDESPA - Fomento productivo para el desarrollo de la pesca artesanal (40009309-0)                                                                                                                                                                        ;0;30000;0
;;;;;;;RESULTADO;;;719786
05;65;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2300625;0
05;65;50;13;02;;P;Del Gobierno Central                                                            ;0;2300625;0
05;65;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2300625;0
05;65;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;873279;88725
05;65;50;29;03;;P;Vehículos                                                                       ;0;226995;23979
05;65;50;29;05;;P;Máquinas y Equipos                                                              ;0;646284;64746
05;65;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1427346;0
05;65;50;31;02;;P;Proyectos                                                                       ;0;1427346;0
;;;;;;;RESULTADO;;;-88725
05;66;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1812788;0
05;66;50;13;02;;P;Del Gobierno Central                                                            ;0;1812788;0
05;66;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1812788;0
05;66;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1162788;0
05;66;50;31;02;;P;Proyectos                                                                       ;0;1162788;0
05;66;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;650000;0
05;66;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;650000;0
05;66;50;33;03;532;P;CORFO - Segundo programa de transferencia PAR O'Higgins reactivación post Covid (40033550-0)                                                                                                                                                              ;0;650000;0
;;;;;;;RESULTADO;;;0
05;67;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2115295;322871
05;67;50;13;02;;P;Del Gobierno Central                                                            ;0;2115295;322871
05;67;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2115295;322871
05;67;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2115295;1594949
05;67;50;31;02;;P;Proyectos                                                                       ;0;2115295;1594949
;;;;;;;RESULTADO;;;-1272078
05;68;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1446993;0
05;68;50;13;02;;P;Del Gobierno Central                                                            ;0;1446993;0
05;68;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1446993;0
05;68;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;15993;0
05;68;50;31;02;;P;Proyectos                                                                       ;0;15993;0
05;68;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1431000;0
05;68;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;1431000;0
05;68;50;33;03;450;P;FOSIS - Microempresa e inclusión III etapa (40030022-0)                                                                                                                                                                                                   ;0;911000;0
05;68;50;33;03;454;P;FOSIS - Apoyo social emergencia COVID, microproyectos II (40031799-0)                                                                                                                                                                                     ;0;520000;0
;;;;;;;RESULTADO;;;0
05;69;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2454000;2454000
05;69;50;13;02;;P;Del Gobierno Central                                                            ;0;2454000;2454000
05;69;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2454000;2454000
05;69;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;2454000;2373487
05;69;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;2454000;2373487
05;69;50;24;03;010;P;Aplicación letra a) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;245400;245397
05;69;50;24;03;011;P;Aplicación letra c) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;981600;980891
05;69;50;24;03;120;P;Aplicación letra f) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;981600;942103
05;69;50;24;03;121;P;Aplicación letra i) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;245400;205096
05;69;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;0
;;;;;;;RESULTADO;;;80513
05;70;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2044902;0
05;70;50;13;02;;P;Del Gobierno Central                                                            ;0;2044902;0
05;70;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2044902;0
05;70;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;0
05;70;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2044902;211430
05;70;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;2044902;211430
05;70;50;33;03;431;P;INDAP-Programa de capacitación para la innovación y tecnificación a nivel predial, para jóvenes y mujeres usuarios de INDAP (40014814-0)                                                                                                                  ;0;614902;0
05;70;50;33;03;432;P;FOSIS-Recuperación económica para agrupaciones vulnerables, Región de Los Lagos (40026403-0)                                                                                                                                                              ;0;500000;211430
05;70;50;33;03;435;P;SENADIS - Financiamiento de ayudas técnicas para personas con  discapacidad (40025947-0)                                                                                                                                                                  ;0;0;0
05;70;50;33;03;437;P;INDAP - Capacitación y mejoramiento obras para el uso eficiente de recurso hídrico, a nivel  predial para comunidades indígenas de la provincia de Oso                                                                                                    ;0;50000;0
05;70;50;33;03;438;P;INDAP- Capacitación programa de recuperación de suelos en territorios indígenas (40014809-0)                                                                                                                                                              ;0;507000;0
05;70;50;33;03;443;P;SEREMI de Energía- Capacitación para el fortalecimiento y fomento a la comercialización de leña  de calidad (40013039-0)                                                                                                                                  ;0;373000;0
;;;;;;;RESULTADO;;;-211430
05;71;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;470350;0
05;71;50;13;02;;P;Del Gobierno Central                                                            ;0;470350;0
05;71;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;470350;0
05;71;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2000;0
05;71;50;31;02;;P;Proyectos                                                                       ;0;2000;0
05;71;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;468350;120825
05;71;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;468350;120825
05;71;50;33;03;443;P;FOSIS-Yo emprendo emergencia Continental (40031312-0)                                                                                                                                                                                                     ;0;250989;120825
05;71;50;33;03;444;P;FOSIS-Yo emprendo emergencia Litoral Aysén (40031565-0)                                                                                                                                                                                                   ;0;217361;0
;;;;;;;RESULTADO;;;-120825
05;72;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;715750;0
05;72;50;13;02;;P;Del Gobierno Central                                                            ;0;715750;0
05;72;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;715750;0
05;72;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;715750;0
05;72;50;31;02;;P;Proyectos                                                                       ;0;715750;0
;;;;;;;RESULTADO;;;0
05;73;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2122072;0
05;73;50;13;02;;P;Del Gobierno Central                                                            ;0;2122072;0
05;73;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2122072;0
05;73;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2122072;2122072
05;73;50;31;02;;P;Proyectos                                                                       ;0;2122072;2122072
;;;;;;;RESULTADO;;;-2122072
05;74;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;920250;920250
05;74;50;13;02;;P;Del Gobierno Central                                                            ;0;920250;920250
05;74;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;920250;920250
05;74;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;0
05;74;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;920250;0
05;74;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;920250;0
05;74;50;33;03;001;P;CORFO - Reactivación económica 2021 (40030122-0)                                                                                                                                                                                                          ;0;920250;0
;;;;;;;RESULTADO;;;920250
05;75;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1208788;403622
05;75;50;13;02;;P;Del Gobierno Central                                                            ;0;1208788;403622
05;75;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1208788;403622
05;75;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1208788;715333
05;75;50;31;02;;P;Proyectos                                                                       ;0;1208788;715333
;;;;;;;RESULTADO;;;-311711
05;76;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;733578;0
05;76;50;13;02;;P;Del Gobierno Central                                                            ;0;733578;0
05;76;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;733578;0
05;76;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;0
05;76;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;733578;0
05;76;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;733578;0
05;76;50;33;03;001;P;FOSIS - Yo emprendo semilla emergencia COVID-19 (40024484-0)                                                                                                                                                                                              ;0;733578;0
;;;;;;;RESULTADO;;;0
07;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2992021;434950
07;09;50;13;02;;P;Del Gobierno Central                                                            ;0;2992021;434950
07;09;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2992021;434950
07;09;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1695775;595787
07;09;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1296246;2947
07;09;50;31;02;;P;Proyectos                                                                       ;0;1296246;2947
;;;;;;;RESULTADO;;;-163784
07;16;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;44316725;44188943
07;16;50;13;02;;P;Del Gobierno Central                                                            ;0;44316725;44188943
07;16;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;44316725;44188943
07;16;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;371142;247971
07;16;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;56505;0
07;16;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;43887533;32734465
07;16;50;24;01;;P;Al Sector Privado                                                               ;0;43887533;32734465
07;16;50;24;01;131;P;Programa Mejoramiento Competitividad de la MIPE                                                                                                                                                                                                           ;0;14087533;13497148
07;16;50;24;01;132;P;Programa Emprendedores                                                                                                                                                                                                                                    ;0;0;0
07;16;50;24;01;133;P;Programa Dirigido a Grupos de Empresas Asociatividad                                                                                                                                                                                                      ;0;6800000;1147002
07;16;50;24;01;152;P;Programas Especiales                                                                                                                                                                                                                                      ;0;23000000;18090315
07;16;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1545;0
07;16;50;29;07;;P;Programas Informáticos                                                          ;0;1545;0
;;;;;;;RESULTADO;;;11206507
07;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;74324;0
07;25;50;13;02;;P;Del Gobierno Central                                                            ;0;74324;0
07;25;50;13;02;200;P;                                                                                                                                                                                                                                                          ;0;74324;0
07;25;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;74324;0
07;25;50;24;01;;P;Al Sector Privado                                                               ;0;74324;0
07;25;50;24;01;287;P;Para cumplimiento Artículo 15, Ley N° 21.354                                                                                                                                                                                                              ;0;74324;0
;;;;;;;RESULTADO;;;0
08;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5906444;0
08;04;50;13;02;;P;Del Gobierno Central                                                            ;0;5906444;0
08;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5906444;0
08;04;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5906444;40000
08;04;50;31;02;;P;Proyectos                                                                       ;0;5906444;40000
;;;;;;;RESULTADO;;;-40000
09;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24572505;19000000
09;01;50;13;02;;P;Del Gobierno Central                                                            ;0;24572505;19000000
09;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;24572505;19000000
09;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;24572505;18533572
09;01;50;24;01;;P;Al Sector Privado                                                               ;0;23270877;18533572
09;01;50;24;01;001;P;Asignación de Apoyo a Establecimientos para Retorno Seguro                                                                                                                                                                                                ;0;23270877;18533572
09;01;50;24;02;;P;Al Gobierno Central                                                             ;0;1301628;0
09;01;50;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;0;1301628;0
;;;;;;;RESULTADO;;;466428
09;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;51125000;11031062
09;04;50;13;02;;P;Del Gobierno Central                                                            ;0;51125000;11031062
09;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;51125000;11031062
09;04;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;18405000;4991717
09;04;50;24;01;;P;Al Sector Privado                                                               ;0;18405000;4991717
09;04;50;24;01;024;P;Convenio Integra                                                                                                                                                                                                                                          ;0;18405000;4991717
09;04;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;32720000;6039345
09;04;50;33;01;;P;Al Sector Privado                                                               ;0;32720000;6039345
09;04;50;33;01;024;P;Convenio INTEGRA                                                                                                                                                                                                                                          ;0;32720000;6039345
;;;;;;;RESULTADO;;;0
09;11;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;72361315;13412312
09;11;50;13;02;;P;Del Gobierno Central                                                            ;0;72361315;13412312
09;11;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;72361315;13412312
09;11;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1651560;633284
09;11;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;6217545;3048768
09;11;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;786315;780998
09;11;50;24;01;;P;Al Sector Privado                                                               ;0;786315;780998
09;11;50;24;01;001;P;Asignación de Apoyo a Jardines Infantiles VTF para Retorno Seguro                                                                                                                                                                                         ;0;786315;780998
09;11;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;2113558;763359
09;11;50;29;04;;P;Mobiliario y Otros                                                              ;0;203435;57966
09;11;50;29;07;;P;Programas Informáticos                                                          ;0;25000;15806
09;11;50;29;99;;P;Otros Activos no Financieros                                                    ;0;1885123;689587
09;11;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20861053;31675
09;11;50;31;02;;P;Proyectos                                                                       ;0;20861053;31675
09;11;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;40731284;10062162
09;11;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;40731284;10062162
09;11;50;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;0;40731284;10062162
;;;;;;;RESULTADO;;;-1907934
09;17;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;51125000;7785333
09;17;50;13;02;;P;Del Gobierno Central                                                            ;0;51125000;7785333
09;17;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;51125000;7785333
09;17;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;51125000;7785333
09;17;50;33;02;;P;Al Gobierno Central                                                             ;0;34312398;7785333
09;17;50;33;02;104;P;Mejoramiento de Infraestructura Escolar Pública - Servicios Locales                                                                                                                                                                                       ;0;34312398;7785333
09;17;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;16812602;0
09;17;50;33;03;104;P;Mejoramiento de Infraestructura Escolar Pública                                                                                                                                                                                                           ;0;16812602;0
;;;;;;;RESULTADO;;;0
09;18;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;163868;0
09;18;50;05;02;;P;Del Gobierno Central                                                            ;0;163868;0
09;18;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;163868;0
09;18;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3764765;1175192
09;18;50;13;02;;P;Del Gobierno Central                                                            ;0;3764765;1175192
09;18;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;3764765;1175192
09;18;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;56000;47905
09;18;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1076293;306201
09;18;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2796340;1042819
09;18;50;31;02;;P;Proyectos                                                                       ;0;2796340;1042819
;;;;;;;RESULTADO;;;-221733
09;19;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;100898;0
09;19;50;05;02;;P;Del Gobierno Central                                                            ;0;100898;0
09;19;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;100898;0
09;19;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4965897;709414
09;19;50;13;02;;P;Del Gobierno Central                                                            ;0;4965897;709414
09;19;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;4965897;709414
09;19;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;50000;0
09;19;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;771475;156859
09;19;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4245320;997919
09;19;50;31;02;;P;Proyectos                                                                       ;0;4245320;997919
;;;;;;;RESULTADO;;;-445364
09;21;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;96023;0
09;21;50;05;02;;P;Del Gobierno Central                                                            ;0;96023;0
09;21;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;96023;0
09;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1596361;515000
09;21;50;13;02;;P;Del Gobierno Central                                                            ;0;1596361;515000
09;21;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;1596361;515000
09;21;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;40000;25052
09;21;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;742258;451521
09;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;910126;66109
09;21;50;31;02;;P;Proyectos                                                                       ;0;910126;66109
;;;;;;;RESULTADO;;;-27682
09;22;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;67125;0
09;22;50;05;02;;P;Del Gobierno Central                                                            ;0;67125;0
09;22;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;67125;0
09;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7272350;1477125
09;22;50;13;02;;P;Del Gobierno Central                                                            ;0;7272350;1477125
09;22;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;7272350;1477125
09;22;50;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;0;0
09;22;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;62000;37287
09;22;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;849989;19124
09;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6427486;150494
09;22;50;31;02;;P;Proyectos                                                                       ;0;6427486;150494
;;;;;;;RESULTADO;;;1270220
09;23;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;133673;0
09;23;50;05;02;;P;Del Gobierno Central                                                            ;0;133673;0
09;23;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;133673;0
09;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1724120;965062
09;23;50;13;02;;P;Del Gobierno Central                                                            ;0;1724120;965062
09;23;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;1724120;965062
09;23;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;66000;37724
09;23;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;888269;122722
09;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;903524;144471
09;23;50;31;02;;P;Proyectos                                                                       ;0;903524;144471
;;;;;;;RESULTADO;;;660145
09;24;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;103350;0
09;24;50;05;02;;P;Del Gobierno Central                                                            ;0;103350;0
09;24;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;103350;0
09;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2305849;294356
09;24;50;13;02;;P;Del Gobierno Central                                                            ;0;2305849;294356
09;24;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;2305849;294356
09;24;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;54000;31250
09;24;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;696191;227712
09;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1659008;322488
09;24;50;31;02;;P;Proyectos                                                                       ;0;1659008;322488
;;;;;;;RESULTADO;;;-287094
09;25;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;119708;0
09;25;50;05;02;;P;Del Gobierno Central                                                            ;0;119708;0
