﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;03;08;P;OTROS INGRESOS CORRIENTES;7517506;7517506;4500970
07;03;09;P;APORTE FISCAL;37312559;26459992;14440577
07;03;15;P;SALDO INICIAL DE CAJA;0;316699;0
07;03;21;P;GASTOS EN PERSONAL;6055513;5792361;3864530
07;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2649284;2242052;961767
07;03;24;P;TRANSFERENCIAS CORRIENTES;24124690;23705743;15084666
07;03;25;P;INTEGROS AL FISCO;0;0;361151
07;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12000578;2237342;144304
07;03;34;P;SERVICIO DE LA DEUDA;0;85719;85719
07;03;35;P;SALDO FINAL DE CAJA;0;230980;0
;;;;RESULTADO;;;-1560590
