Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ABRIL
16;04;P;IMPOSICIONES PREVISIONALES;1546306253;1546306253;532647667
16;05;P;TRANSFERENCIAS CORRIENTES;84271975;84271975;33858098
16;06;P;RENTAS DE LA PROPIEDAD;757364;757364;2872186
16;07;P;INGRESOS DE OPERACION;104420439;104567833;38920685
16;08;P;OTROS INGRESOS CORRIENTES;207476273;207476273;72594140
16;09;P;APORTE FISCAL;2749724440;2790751498;764456814
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;108164
16;12;P;RECUPERACION DE PRESTAMOS;17207641;17207641;39378402
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2510669;2510669;0
16;15;P;SALDO INICIAL DE CAJA;534001;2509079;0
16;21;P;GASTOS EN PERSONAL;1521581494;1521643318;531453417
16;22;P;BIENES Y SERVICIOS DE CONSUMO;996098146;996036322;297987022
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;791918162;822057515;257449994
16;24;P;TRANSFERENCIAS CORRIENTES;1082389719;1094565980;320979512
16;25;P;INTEGROS AL FISCO;452451;452451;451873
16;26;P;OTROS GASTOS CORRIENTES;523376;776191;357344
16;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;18241524;21054108;3485105
16;31;P;INICIATIVAS DE INVERSION;265818330;263005746;41857162
16;32;P;PRESTAMOS;5316138;5316138;1702875
16;33;P;TRANSFERENCIAS DE CAPITAL;28325907;28325907;2205713
16;34;P;SERVICIO DE LA DEUDA;2034807;2615908;104452901
16;35;P;SALDO FINAL DE CAJA;509001;509001;0
;;;RESULTADO;;;-77546762
