﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;23;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;50962240;55648420;49474837
09;23;02;05;02;;P;Del Gobierno Central                                                            ;50962240;55648420;49474837
09;23;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;47033087;49946251;43943721
09;23;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1756354;1756354;1481289
09;23;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;2172749;3895985;3895983
09;23;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;49820;6914
09;23;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;146930
09;23;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;481125;481125;778141
09;23;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;479197;479197;721933
09;23;02;08;99;;P;Otros                                                                           ;1928;1928;56208
09;23;02;09;;;P;APORTE FISCAL                                                                   ;0;2786278;393431
09;23;02;09;01;;P;Libre                                                                           ;0;2786278;393431
09;23;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3678703;4328669;1358981
09;23;02;13;02;;P;Del Gobierno Central                                                            ;3678703;4328669;1358981
09;23;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;296857;325910;313419
09;23;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3381816;3902729;1045562
09;23;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;100030;0
09;23;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;23;02;21;;;P;GASTOS EN PERSONAL                                                              ;47596733;51163520;42139555
09;23;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3846602;4674565;3379647
09;23;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;3106771;2868161
09;23;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;3106771;2868161
09;23;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;23;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;23;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;23;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;21071
09;23;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;21071
09;23;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;296887;396887;67956
09;23;02;29;04;;P;Mobiliario y Otros                                                              ;60708;127708;22552
09;23;02;29;05;;P;Máquinas y Equipos                                                              ;0;30000;0
09;23;02;29;06;;P;Equipos Informáticos                                                            ;138461;141461;41656
09;23;02;29;07;;P;Programas Informáticos                                                          ;97718;97718;3748
09;23;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3381816;3902729;314748
09;23;02;31;02;;P;Proyectos                                                                       ;3381816;3902729;314748
09;23;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3986321
09;23;02;34;07;;P;Deuda Flotante                                                                  ;10;10;3986321
;;;;;;;RESULTADO;;;-772069
