﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
50;01;01;01;;;D;IMPUESTOS                                                                       ;87900;87900;20925
50;01;01;01;01;;D;Impuestos a la Renta                                                            ;3915789;3915789;2901383
50;01;01;01;01;001;D;Primera Categoría                                                                                                                                                                                                                                         ;2460375;2460375;1994595
50;01;01;01;01;004;D;Adicional                                                                                                                                                                                                                                                 ;1171032;1171032;594106
50;01;01;01;01;005;D;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;0;0;8916
50;01;01;01;01;006;D;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;41776;41776;46090
50;01;01;01;01;007;D;Término de Giro                                                                                                                                                                                                                                           ;60;60;0
50;01;01;01;01;009;D;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;242546;242546;256656
50;01;01;01;05;;D;Impuestos al Comercio Exterior                                                  ;944;944;41
50;01;01;01;05;003;D;Otros                                                                                                                                                                                                                                                     ;944;944;41
50;01;01;01;07;;D;Otros Ingresos Tributarios                                                      ;2308;2308;1329
50;01;01;01;07;001;D;Reajuste de Impuestos de Declaración Anual                                                                                                                                                                                                                ;0;0;2
50;01;01;01;07;002;D;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;2308;2308;1327
50;01;01;01;09;;D;Sistemas de Pago de Impuestos                                                   ;-3831141;-3831141;-2881828
50;01;01;01;09;001;D;Pagos Provisionales del Año                                                                                                                                                                                                                               ;3184422;3184422;1432805
50;01;01;01;09;002;D;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-3561634;-3561634;-3585779
50;01;01;01;09;003;D;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;1512139;1512139;1109789
50;01;01;01;09;004;D;Devoluciones de Renta                                                                                                                                                                                                                                     ;-1305295;-1305295;-580778
50;01;01;01;09;005;D;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;2408;2408;3322
50;01;01;01;09;201;D;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;287;287;3
50;01;01;01;09;202;D;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;0;0;399
50;01;01;01;09;301;D;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-8762;-8762;120
50;01;01;01;09;302;D;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;1739;1739;-3020
50;01;01;01;09;401;D;Diferencias de Pago                                                                                                                                                                                                                                       ;3;3;44
50;01;01;01;09;701;D;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;-3656448;-3656448;-1258733
50;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;809088;809088;2029302
50;01;01;05;02;;D;Del Gobierno Central                                                            ;809088;809088;2029302
50;01;01;05;02;059;D;Del Fondo de Reserva de Pensiones                                                                                                                                                                                                                         ;609068;609068;0
50;01;01;05;02;999;D;Otros                                                                                                                                                                                                                                                     ;0;0;29302
50;01;01;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;1458816;1458816;58312
50;01;01;06;03;;D;Intereses                                                                       ;18956;18956;57284
50;01;01;06;04;;D;Participación de Utilidades                                                     ;1436600;1436600;0
50;01;01;06;99;;D;Otras Rentas de la Propiedad                                                    ;3260;3260;1028
50;01;01;07;;;D;INGRESOS DE OPERACIÓN                                                           ;4472;4472;1423
50;01;01;07;02;;D;Venta de Servicios                                                              ;4472;4472;1423
50;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;9480;9480;7149851
50;01;01;08;99;;D;Otros                                                                           ;9480;9480;7149851
50;01;01;08;99;999;D;Otros                                                                                                                                                                                                                                                     ;9480;9480;7149851
50;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;3162821;3162801;-5787910
50;01;01;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;350010;349990;25203
50;01;01;11;03;;D;Operaciones de Cambio                                                           ;2812811;2812811;-5813113
50;01;01;14;;;D;ENDEUDAMIENTO                                                                   ;183793;183793;5867383
50;01;01;14;02;;D;Endeudamiento Externo                                                           ;183793;183793;5867383
50;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
;;;;;;;RESULTADO;;;9339286
