﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;73;05;P;TRANSFERENCIAS CORRIENTES;22372504;24236563;5549225
05;73;08;P;OTROS INGRESOS CORRIENTES;887656;887646;306481
05;73;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;20;368603
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;113372645;110522710;51142003
05;73;15;P;SALDO INICIAL DE CAJA;0;6308252;0
05;73;21;P;GASTOS EN PERSONAL;5409870;5433256;2210014
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;8033543;8189112;1898160
05;73;24;P;TRANSFERENCIAS CORRIENTES;9006697;11041368;1862127
05;73;26;P;OTROS GASTOS CORRIENTES;0;2931;0
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;72027;17371986;8996787
05;73;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2122072;0;0
05;73;31;P;INICIATIVAS DE INVERSIÓN;83498860;60543521;34558052
05;73;32;P;PRÉSTAMOS;0;2610118;0
05;73;33;P;TRANSFERENCIAS DE CAPITAL;28489736;36491213;9918339
05;73;34;P;SERVICIO DE LA DEUDA;0;271686;271686
;;;;RESULTADO;;;-2348853
