﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
50;01;D;IMPUESTOS;2266400;2266400;645828
50;06;D;RENTAS DE LA PROPIEDAD;3413650;3413650;496216
50;07;D;INGRESOS DE OPERACIÓN;2614;2614;2902
50;08;D;OTROS INGRESOS CORRIENTES;16601;28601;1202940
50;11;D;VENTA DE ACTIVOS FINANCIEROS;7615568;7655494;3303751
50;14;D;ENDEUDAMIENTO;601615;601615;6345074
50;15;D;SALDO INICIAL DE CAJA;2000;2000;0
50;22;D;BIENES Y SERVICIOS DE CONSUMO;9443;9443;6486
50;24;D;TRANSFERENCIAS CORRIENTES;241;241;2426
50;26;D;OTROS GASTOS CORRIENTES;10;10;0
50;27;D;APORTE FISCAL LIBRE;304592;316518;291199
50;30;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS;12279314;12319314;10361614
50;34;D;SERVICIO DE LA DEUDA;1322848;1322848;1380259
50;35;D;SALDO FINAL DE CAJA;2000;2000;0
;;;RESULTADO;;;-45273
