﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a AGOSTO
16;29;05;P;TRANSFERENCIAS CORRIENTES;339163086;393546855;288595008
16;29;06;P;RENTAS DE LA PROPIEDAD;38679;38679;54476
16;29;07;P;INGRESOS DE OPERACIÓN;8607138;8607138;6897393
16;29;08;P;OTROS INGRESOS CORRIENTES;2230233;2230233;7292086
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1647548;1647548;13223758
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;123681675;23975472
16;29;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;29;21;P;GASTOS EN PERSONAL;157480165;173025490;116553113
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;70138109;91718221;72974838
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3751005;2709500
16;29;24;P;TRANSFERENCIAS CORRIENTES;123942898;133569990;97179882
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;125512;1710924;297423
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;123681675;24344385
16;29;34;P;SERVICIO DE LA DEUDA;1000;2295823;2271375
;;;;RESULTADO;;;23707677
