Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Tercer Trimestre
06;05;D;TRANSFERENCIAS CORRIENTES;0;59;0
06;08;D;OTROS INGRESOS CORRIENTES;1343;1605;2704
06;09;D;APORTE FISCAL;156580;171537;125085
06;11;D;VENTA DE ACTIVOS FINANCIEROS;17523;19833;10949
06;12;D;RECUPERACION DE PRESTAMOS;250;250;10
06;15;D;SALDO INICIAL DE CAJA;0;3663;0
06;21;D;GASTOS EN PERSONAL;96675;97743;68079
06;22;D;BIENES Y SERVICIOS DE CONSUMO;45877;45563;26001
06;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;0;400;187
06;24;D;TRANSFERENCIAS CORRIENTES;28417;33979;17871
06;26;D;OTROS GASTOS CORRIENTES;600;200;0
06;29;D;ADQUISICION DE ACTIVOS NO FINANCIEROS;2204;15095;1527
06;31;D;INICIATIVAS DE INVERSION;1373;3266;96
06;32;D;PRESTAMOS;250;250;198
06;33;D;TRANSFERENCIAS DE CAPITAL;300;390;300
06;34;D;SERVICIO DE LA DEUDA;0;61;359
;;;RESULTADO;;;24130
