﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16383729;16383729;16383730
21;02;01;05;02;;P;Del Gobierno Central                                                            ;16383729;16383729;16383730
21;02;01;05;02;002;P;Subsecretaría de Servicios Sociales - Programa 05                                                                                                                                                                                                         ;16383729;16383729;16383730
21;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1912935;2029473
21;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;413090;558829
21;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;719;719
21;02;01;08;99;;P;Otros                                                                           ;0;1499126;1469925
21;02;01;09;;;P;APORTE FISCAL                                                                   ;68276730;69280402;68996763
21;02;01;09;01;;P;Libre                                                                           ;68276730;69280402;68996763
21;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;10;0
21;02;01;10;03;;P;Vehículos                                                                       ;0;10;0
21;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1645900;0
21;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;18032187;19637846;19262770
21;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2350306;2263093;2196753
21;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;190785;190783
21;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;190785;190783
21;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25603107;24864609;24669416
21;02;01;24;01;;P;Al Sector Privado                                                               ;847756;847756;831717
21;02;01;24;01;548;P;Innova FOSIS - Compromiso País                                                                                                                                                                                                                            ;847756;847756;831717
21;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;24755351;24016853;23837699
21;02;01;24;03;335;P;Programa de Acompañamiento Familiar Integral                                                                                                                                                                                                              ;23251990;22986078;22895988
21;02;01;24;03;339;P;Programa Eje                                                                                                                                                                                                                                              ;1503361;1030775;941711
21;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;2186115;2153205
21;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;2186115;2153205
21;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;249788;249788
21;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;249788;249788
21;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;756855;756855;672571
21;02;01;29;07;;P;Programas Informáticos                                                          ;756855;756855;672571
21;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;37918004;38145667;37854762
21;02;01;33;01;;P;Al Sector Privado                                                               ;37023547;37251210;36976990
21;02;01;33;01;001;P;Programa de Emprendimiento y Microfinanzas                                                                                                                                                                                                                ;31015869;31015869;30866419
21;02;01;33;01;002;P;Programa de Desarrollo Social                                                                                                                                                                                                                             ;5054957;5282620;5174364
21;02;01;33;01;007;P;Programa de Empleabilidad                                                                                                                                                                                                                                 ;511250;511250;509808
21;02;01;33;01;009;P;Programa de Educación Financiera                                                                                                                                                                                                                          ;441471;441471;426399
21;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;894457;894457;877772
21;02;01;33;03;003;P;Acción Local                                                                                                                                                                                                                                              ;894457;894457;877772
21;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;928187;927589
21;02;01;34;07;;P;Deuda Flotante                                                                  ;10;928187;927589
21;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;31;0
;;;;;;;RESULTADO;;;-767671
