﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;24;05;P;TRANSFERENCIAS CORRIENTES;216620781;283314034;252298635
16;24;06;P;RENTAS DE LA PROPIEDAD;10667;10667;7590
16;24;07;P;INGRESOS DE OPERACIÓN;7906438;7906438;3672031
16;24;08;P;OTROS INGRESOS CORRIENTES;1260355;1260355;4466578
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1329797;1329797;9646108
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;37186516;17785566
16;24;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;24;21;P;GASTOS EN PERSONAL;108058614;125743287;114688327
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;43227905;73619771;64601958
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2583193;953387
16;24;24;P;TRANSFERENCIAS CORRIENTES;75748385;81792014;68682063
16;24;26;P;OTROS GASTOS CORRIENTES;0;45294;0
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;93134;2208531;987059
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;36726968;19850900
16;24;34;P;SERVICIO DE LA DEUDA;1000;8289749;8269801
;;;;RESULTADO;;;9843013
