﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;21;05;P;TRANSFERENCIAS CORRIENTES;139054964;176554522;127201210
16;21;06;P;RENTAS DE LA PROPIEDAD;16558;16558;3277
16;21;07;P;INGRESOS DE OPERACIÓN;2523876;2523876;1187980
16;21;08;P;OTROS INGRESOS CORRIENTES;1469642;1469642;3301581
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;536589;536589;14892214
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;25382884;2533406
16;21;15;P;SALDO INICIAL DE CAJA;10;572631;0
16;21;21;P;GASTOS EN PERSONAL;73300953;85451872;59380768
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;21213329;33418852;22721507
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5441;1195331;677242
16;21;24;P;TRANSFERENCIAS CORRIENTES;47857035;53301326;36753990
16;21;25;P;INTEGROS AL FISCO;973694;1179947;0
16;21;26;P;OTROS GASTOS CORRIENTES;0;366368;106500
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;251177;259177;96825
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;25374884;3037558
16;21;34;P;SERVICIO DE LA DEUDA;10;6508945;6972763
;;;;RESULTADO;;;19372515
