﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
26;05;TRANSFERENCIAS CORRIENTES;15734755;0;15734755
26;06;RENTAS DE LA PROPIEDAD;1031;0;1031
26;07;INGRESOS DE OPERACIÓN;2263908;0;2263908
26;08;OTROS INGRESOS CORRIENTES;1433820;0;1433820
26;09;APORTE FISCAL;120951836;0;120951836
26;10;VENTA DE ACTIVOS NO FINANCIEROS;11592;0;11592
26;12;RECUPERACIÓN DE PRÉSTAMOS;1306050;0;1306050
26;21;GASTOS EN PERSONAL;27431055;0;27431055
26;22;BIENES Y SERVICIOS DE CONSUMO;4916252;0;4916252
26;23;PRESTACIONES DE SEGURIDAD SOCIAL;43246;0;43246
26;24;TRANSFERENCIAS CORRIENTES;77102795;0;77102795
26;25;INTEGROS AL FISCO;566873;0;566873
26;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;759853;0;759853
26;31;INICIATIVAS DE INVERSIÓN;20488146;0;20488146
26;33;TRANSFERENCIAS DE CAPITAL;10393772;0;10393772
26;34;SERVICIO DE LA DEUDA;1000;0;1000
