﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
21;07;05;P;TRANSFERENCIAS CORRIENTES;1871708;1871708;561512
21;07;08;P;OTROS INGRESOS CORRIENTES;168891;168891;472500
21;07;09;P;APORTE FISCAL;20756745;20441214;9783279
21;07;15;P;SALDO INICIAL DE CAJA;1000;1531391;0
21;07;21;P;GASTOS EN PERSONAL;5128833;5128833;2461237
21;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1370811;1370811;249761
21;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17330;17330;11039
21;07;24;P;TRANSFERENCIAS CORRIENTES;16065972;16065972;6630615
21;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;214398;214398;44126
21;07;34;P;SERVICIO DE LA DEUDA;1000;1215860;1215616
;;;;RESULTADO;;;204897
