﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;69;05;P;TRANSFERENCIAS CORRIENTES;14367503;14306045;9854725
05;69;06;P;RENTAS DE LA PROPIEDAD;9180;9180;11717
05;69;08;P;OTROS INGRESOS CORRIENTES;107902;84767;217287
05;69;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;823135;720052
05;69;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;115712988;111302777;73610416
05;69;15;P;SALDO INICIAL DE CAJA;2000;515430;0
05;69;21;P;GASTOS EN PERSONAL;4069893;3981814;2529355
05;69;22;P;BIENES Y SERVICIOS DE CONSUMO;1031340;1057961;245349
05;69;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;69;24;P;TRANSFERENCIAS CORRIENTES;9297974;15933739;6115167
05;69;25;P;INTEGROS AL FISCO;0;0;1495635
05;69;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6926235;5146190;2224882
05;69;31;P;INICIATIVAS DE INVERSIÓN;81509197;61766953;39431383
05;69;32;P;PRÉSTAMOS;800000;800000;0
05;69;33;P;TRANSFERENCIAS DE CAPITAL;27362924;37839237;8547026
05;69;34;P;SERVICIO DE LA DEUDA;2000;515430;504973
;;;;RESULTADO;;;23320427
