﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;17;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
08;17;07;P;INGRESOS DE OPERACIÓN;0;219076;219076
08;17;08;P;OTROS INGRESOS CORRIENTES;10;15404;50109
08;17;09;P;APORTE FISCAL;3924853;4078059;3701477
08;17;15;P;SALDO INICIAL DE CAJA;10;115932;0
08;17;21;P;GASTOS EN PERSONAL;2765619;2852748;2545723
08;17;22;P;BIENES Y SERVICIOS DE CONSUMO;1071895;1143351;942397
08;17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;89051;89051
08;17;25;P;INTEGROS AL FISCO;20;129216;129196
08;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;87339;98183;67474
08;17;34;P;SERVICIO DE LA DEUDA;10;115932;115922
;;;;RESULTADO;;;80899
