﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;49;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;742371108;7263;0
16;49;01;05;02;;P;Del Gobierno Central                                                            ;742371108;7263;0
16;49;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;120338692;0;0
16;49;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;622032416;7263;0
16;49;01;21;;;P;GASTOS EN PERSONAL                                                              ;262472951;0;0
16;49;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;195783898;7263;0
16;49;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;63370714;0;0
16;49;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;63370714;0;0
16;49;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;63370714;0;0
16;49;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;120743545;0;0
16;49;01;24;01;;P;Al Sector Privado                                                               ;404853;0;0
16;49;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;404853;0;0
16;49;01;24;03;;P;A Otras Entidades Públicas                                                      ;120338692;0;0
16;49;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;120338692;0;0
16;49;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;100000000;0;0
16;49;01;34;07;;P;Deuda Flotante                                                                  ;100000000;0;0
;;;;;;;RESULTADO;;;0
