﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
24;05;P;TRANSFERENCIAS CORRIENTES;903976;903976;1014143
24;06;P;RENTAS DE LA PROPIEDAD;402474;402474;30324
24;07;P;INGRESOS DE OPERACIÓN;2872073;2872073;1036637
24;08;P;OTROS INGRESOS CORRIENTES;3185589;3185589;1323442
24;09;P;APORTE FISCAL;130962645;130962645;37337933
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;776;776;30
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;643390
24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1657016;1657016;1657016
24;15;P;SALDO INICIAL DE CAJA;0;21092;0
24;21;P;GASTOS EN PERSONAL;36396350;36396350;11582673
24;22;P;BIENES Y SERVICIOS DE CONSUMO;14840720;14840720;2827056
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;943028
24;24;P;TRANSFERENCIAS CORRIENTES;75122864;75122864;15703527
24;25;P;INTEGROS AL FISCO;10;10;56832
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4087045;4087045;237672
24;31;P;INICIATIVAS DE INVERSIÓN;964440;964440;26173
24;33;P;TRANSFERENCIAS DE CAPITAL;8158102;8158102;0
24;34;P;SERVICIO DE LA DEUDA;414998;436090;16077435
;;;RESULTADO;;;-4411481
