﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;31;01;09;;;D;APORTE FISCAL                                                                   ;63795;63795;38893
05;31;01;09;01;;D;Libre                                                                           ;63795;63795;38893
05;31;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-2095;0
05;31;01;11;03;;D;Operaciones de Cambio                                                           ;0;-2095;0
05;31;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;120;120;0
05;31;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;120;120;0
05;31;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;2095;0
05;31;01;21;;;D;GASTOS EN PERSONAL                                                              ;5941;5941;3442
05;31;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;40541;40541;18446
05;31;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17313;17313;15005
05;31;01;29;03;;D;Vehículos                                                                       ;16048;16048;15005
05;31;01;29;07;;D;Programas Informáticos                                                          ;1265;1265;0
05;31;01;32;;;D;PRÉSTAMOS                                                                       ;120;120;0
05;31;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;120;120;0
;;;;;;;RESULTADO;;;2000
06;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;2714;2714;6022
06;01;01;08;99;;D;Otros                                                                           ;2714;2714;6022
06;01;01;09;;;D;APORTE FISCAL                                                                   ;179832;179832;109083
06;01;01;09;01;;D;Libre                                                                           ;179832;179832;109083
06;01;01;10;;;D;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;160;160;41
06;01;01;10;03;;D;Vehículos                                                                       ;160;160;41
06;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2496;2476;1902
06;01;01;11;03;;D;Operaciones de Cambio                                                           ;2496;2476;1902
06;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;250;250;0
06;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;250;250;0
06;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;20;0
06;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;88497;88237;43088
06;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;41600;41563;8818
06;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;300;560;58
06;01;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;300;560;58
06;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;49943;49980;2544
06;01;01;24;01;;D;Al Sector Privado                                                               ;126;126;90
06;01;01;24;01;003;D;Comunidades de Chilenos en el Exterior                                                                                                                                                                                                                    ;36;36;0
06;01;01;24;01;004;D;Consejo Chile - California                                                                                                                                                                                                                                ;90;90;90
06;01;01;24;03;;D;A Otras Entidades Públicas                                                      ;2485;2522;890
06;01;01;24;03;037;D;Programa de Actividades Específicas en el Exterior                                                                                                                                                                                                        ;426;426;50
06;01;01;24;03;614;D;Programa Posicionamiento de Chile en Asociaciones Estratégicas con Países Afines                                                                                                                                                                          ;116;116;56
06;01;01;24;03;619;D;Modernización de la Gestión Consular                                                                                                                                                                                                                      ;100;130;57
06;01;01;24;03;625;D;Acercamientos Políticos y Estratégicos                                                                                                                                                                                                                    ;40;40;6
06;01;01;24;03;627;D;Programa de Fortalecimiento de la Política Consular y Migratoria                                                                                                                                                                                          ;156;163;7
06;01;01;24;03;629;D;Establecimiento y Desarrollo de Politica Cultural con Vision Global al Exterior                                                                                                                                                                           ;1647;1647;714
06;01;01;24;06;;D;A Gobiernos Extranjeros                                                         ;10;10;0
06;01;01;24;06;002;D;Departamento de Estado de Estados Unidos - Aporte Global Equality Fund                                                                                                                                                                                    ;10;10;0
06;01;01;24;07;;D;A Organismos Internacionales                                                    ;47322;47322;1564
06;01;01;24;07;001;D;Organismos Internacionales                                                                                                                                                                                                                                ;47322;47322;1564
06;01;01;26;;;D;OTROS GASTOS CORRIENTES                                                         ;300;300;1
06;01;01;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;300;300;1
06;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2569;2569;942
06;01;01;29;03;;D;Vehículos                                                                       ;256;256;13
06;01;01;29;04;;D;Mobiliario y Otros                                                              ;168;168;15
06;01;01;29;05;;D;Máquinas y Equipos                                                              ;50;50;22
06;01;01;29;06;;D;Equipos Informáticos                                                            ;894;894;285
06;01;01;29;07;;D;Programas Informáticos                                                          ;901;901;607
06;01;01;29;99;;D;Otros Activos no Financieros                                                    ;300;300;0
06;01;01;31;;;D;INICIATIVAS DE INVERSIÓN                                                        ;1993;1993;6
06;01;01;31;02;;D;Proyectos                                                                       ;1993;1993;6
06;01;01;32;;;D;PRÉSTAMOS                                                                       ;250;250;0
06;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;250;250;0
;;;;;;;RESULTADO;;;61591
06;02;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;106;65;66
06;02;01;08;99;;D;Otros                                                                           ;106;65;66
06;02;01;09;;;D;APORTE FISCAL                                                                   ;5769;4166;4166
06;02;01;09;01;;D;Libre                                                                           ;5769;4166;4166
06;02;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;297;149;148
06;02;01;11;03;;D;Operaciones de Cambio                                                           ;297;149;148
06;02;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;28;0
06;02;01;21;;;D;GASTOS EN PERSONAL                                                              ;337;586;590
06;02;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;592;91;86
06;02;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;4538;3281;1843
06;02;01;24;02;;D;Al Gobierno Central                                                             ;0;1439;0
06;02;01;24;02;002;D;Subsecretaria de Relaciones Economicas Internacionales                                                                                                                                                                                                    ;0;1439;0
06;02;01;24;03;;D;A Otras Entidades Públicas                                                      ;4538;1842;1843
06;02;01;24;03;554;D;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;2663;512;513
06;02;01;24;03;557;D;Defensa Comercial                                                                                                                                                                                                                                         ;264;22;22
06;02;01;24;03;560;D;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;139;0;0
06;02;01;24;03;561;D;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;1472;1308;1308
06;02;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;108;1;1
06;02;01;29;07;;D;Programas Informáticos                                                          ;108;1;1
06;02;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;300;300;300
06;02;01;33;01;;D;Al Sector Privado                                                               ;300;300;300
06;02;01;33;01;065;D;Fundación Chilena del Pacífico                                                                                                                                                                                                                            ;300;300;300
06;02;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;297;149;149
06;02;01;34;02;;D;Amortización Deuda Externa                                                      ;297;149;149
;;;;;;;RESULTADO;;;1411
06;02;02;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;826;19;19
06;02;02;08;99;;D;Otros                                                                           ;826;19;19
06;02;02;09;;;D;APORTE FISCAL                                                                   ;18079;9979;9979
06;02;02;09;01;;D;Libre                                                                           ;18079;9979;9979
06;02;02;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;5682;1895;1895
06;02;02;11;03;;D;Operaciones de Cambio                                                           ;5682;1895;1895
06;02;02;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;4290;0
06;02;02;21;;;D;GASTOS EN PERSONAL                                                              ;16597;5015;5019
06;02;02;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;7625;2685;2681
06;02;02;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;33;33
06;02;02;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;8435;0
06;02;02;24;02;;D;Al Gobierno Central                                                             ;0;8435;0
06;02;02;24;02;003;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;0;8435;0
06;02;02;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;365;15;14
06;02;02;29;04;;D;Mobiliario y Otros                                                              ;16;3;3
06;02;02;29;05;;D;Máquinas y Equipos                                                              ;21;1;1
06;02;02;29;06;;D;Equipos Informáticos                                                            ;59;5;5
06;02;02;29;07;;D;Programas Informáticos                                                          ;269;6;5
;;;;;;;RESULTADO;;;4146
06;06;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;1439;0
06;06;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;41;0
06;06;01;09;;;D;APORTE FISCAL                                                                   ;0;2832;0
06;06;01;21;;;D;GASTOS EN PERSONAL                                                              ;0;910;0
06;06;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;571;0
06;06;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;3560;0
06;06;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;107;0
06;06;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;0;148;0
06;06;01;35;;;D;SALDO FINAL DE CAJA                                                             ;0;28;0
;;;;;;;RESULTADO;;;0
06;07;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;8435;0
06;07;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;807;0
06;07;01;09;;;D;APORTE FISCAL                                                                   ;0;6871;0
06;07;01;21;;;D;GASTOS EN PERSONAL                                                              ;0;9178;0
06;07;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;5510;0
06;07;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;2000;0
06;07;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;345;0
06;07;01;35;;;D;SALDO FINAL DE CAJA                                                             ;0;4257;0
;;;;;;;RESULTADO;;;0
11;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;2838;3116;3116
11;01;01;05;02;;D;Del Gobierno Central                                                            ;2838;3116;3116
11;01;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;2838;3116;3116
11;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;143
11;01;01;08;99;;D;Otros                                                                           ;0;0;143
11;01;01;09;;;D;APORTE FISCAL                                                                   ;34020;34020;15072
11;01;01;09;01;;D;Libre                                                                           ;34020;34020;15072
11;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;-9431;-9431;0
11;01;01;11;03;;D;Operaciones de Cambio                                                           ;-9431;-9431;0
11;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1000;1000;823
11;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;454
11;01;01;12;10;;D;Ingresos por Percibir                                                           ;0;0;369
11;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;456;0
11;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;17233;17548;10424
11;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;9271;9271;3289
11;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;148;148;36
11;01;01;23;01;;D;Prestaciones Previsionales                                                      ;148;148;36
11;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;671;671;557
11;01;01;24;01;;D;Al Sector Privado                                                               ;365;365;251
11;01;01;24;01;008;D;Bienestar Social                                                                                                                                                                                                                                          ;365;365;251
11;01;01;24;04;;D;A Empresas Públicas no Financieras                                              ;306;306;306
11;01;01;24;04;229;D;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;306;306;306
11;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;104;104;12
11;01;01;29;04;;D;Mobiliario y Otros                                                              ;6;6;1
11;01;01;29;05;;D;Máquinas y Equipos                                                              ;9;9;4
11;01;01;29;06;;D;Equipos Informáticos                                                            ;87;87;5
11;01;01;29;07;;D;Programas Informáticos                                                          ;2;2;2
11;01;01;32;;;D;PRÉSTAMOS                                                                       ;1000;1000;454
11;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;454
11;01;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;0;419;418
11;01;01;34;07;;D;Deuda Flotante                                                                  ;0;419;418
;;;;;;;RESULTADO;;;3964
11;05;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1851;1248;700
11;05;01;05;02;;D;Del Gobierno Central                                                            ;1851;1248;700
11;05;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;1851;1248;700
11;05;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;8624;8624;8734
11;05;01;08;99;;D;Otros                                                                           ;8624;8624;8734
11;05;01;09;;;D;APORTE FISCAL                                                                   ;60405;60405;47570
11;05;01;09;01;;D;Libre                                                                           ;60405;60405;47570
11;05;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1100;1100;330
11;05;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;330
11;05;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;737;0
11;05;01;21;;;D;GASTOS EN PERSONAL                                                              ;20982;21116;12942
11;05;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;48838;48838;31748
11;05;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1060;1060;538
11;05;01;29;04;;D;Mobiliario y Otros                                                              ;13;13;12
11;05;01;29;05;;D;Máquinas y Equipos                                                              ;1002;1002;487
11;05;01;29;06;;D;Equipos Informáticos                                                            ;17;17;16
11;05;01;29;07;;D;Programas Informáticos                                                          ;28;28;23
11;05;01;32;;;D;PRÉSTAMOS                                                                       ;1100;1100;76
11;05;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;76
;;;;;;;RESULTADO;;;12030
11;09;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;563;192;192
11;09;01;05;02;;D;Del Gobierno Central                                                            ;563;192;192
11;09;01;05;02;012;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;563;192;192
11;09;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;8
11;09;01;08;99;;D;Otros                                                                           ;0;0;8
11;09;01;09;;;D;APORTE FISCAL                                                                   ;74892;74892;47834
11;09;01;09;01;;D;Libre                                                                           ;74892;74892;47834
11;09;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;750;750;202
11;09;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;750;750;202
11;09;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;4164;0
11;09;01;21;;;D;GASTOS EN PERSONAL                                                              ;12017;12209;6573
11;09;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;62751;62751;36793
11;09;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7;7;4
11;09;01;23;01;;D;Prestaciones Previsionales                                                      ;7;7;4
11;09;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;680;680;125
11;09;01;29;03;;D;Vehículos                                                                       ;170;170;0
11;09;01;29;05;;D;Máquinas y Equipos                                                              ;500;500;119
11;09;01;29;06;;D;Equipos Informáticos                                                            ;5;5;1
11;09;01;29;07;;D;Programas Informáticos                                                          ;5;5;5
11;09;01;32;;;D;PRÉSTAMOS                                                                       ;750;750;277
11;09;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;750;750;277
11;09;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;0;3601;3601
11;09;01;34;07;;D;Deuda Flotante                                                                  ;0;3601;3601
;;;;;;;RESULTADO;;;863
11;25;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;1
11;25;01;08;99;;D;Otros                                                                           ;0;0;1
11;25;01;09;;;D;APORTE FISCAL                                                                   ;9631;8294;4618
11;25;01;09;01;;D;Libre                                                                           ;9631;8294;4618
11;25;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;1167;1078
11;25;01;11;03;;D;Operaciones de Cambio                                                           ;0;1167;1078
11;25;01;21;;;D;GASTOS EN PERSONAL                                                              ;510;510;90
11;25;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;500;500;86
11;25;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;8621;8451;5491
11;25;01;24;02;;D;Al Gobierno Central                                                             ;5252;4556;4556
11;25;01;24;02;005;D;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;2838;3116;3116
11;25;01;24;02;006;D;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;1851;1248;1248
11;25;01;24;02;007;D;Fondo para Misiones de Paz-Fuerza Aérea de Chile                                                                                                                                                                                                          ;563;192;192
11;25;01;24;03;;D;A Otras Entidades Públicas                                                      ;3366;3892;932
11;25;01;24;03;041;D;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;2396;2922;857
11;25;01;24;03;044;D;Centro Nacional de Desminado                                                                                                                                                                                                                              ;377;377;13
11;25;01;24;03;046;D;Programa de Cooperación Internacional en Centroamérica                                                                                                                                                                                                    ;593;593;62
11;25;01;24;07;;D;A Organismos Internacionales                                                    ;3;3;3
11;25;01;24;07;001;D;OTAN                                                                                                                                                                                                                                                      ;3;3;3
;;;;;;;RESULTADO;;;30
50;01;01;01;;;D;IMPUESTOS                                                                       ;79600;79600;45321
50;01;01;01;01;;D;Impuestos a la Renta                                                            ;3332789;3332789;3947972
50;01;01;01;01;001;D;Primera Categoría                                                                                                                                                                                                                                         ;2374767;2374767;2525017
50;01;01;01;01;004;D;Adicional                                                                                                                                                                                                                                                 ;541490;541490;905384
50;01;01;01;01;005;D;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;0;0;-54321
50;01;01;01;01;006;D;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;28744;28744;81005
50;01;01;01;01;007;D;Término de Giro                                                                                                                                                                                                                                           ;19;19;40
50;01;01;01;01;009;D;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;387769;387769;490847
50;01;01;01;05;;D;Impuestos al Comercio Exterior                                                  ;1073;1073;368
50;01;01;01;05;003;D;Otros                                                                                                                                                                                                                                                     ;1073;1073;368
50;01;01;01;07;;D;Otros Ingresos Tributarios                                                      ;1222;1222;1413
50;01;01;01;07;002;D;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;1222;1222;1413
50;01;01;01;09;;D;Sistemas de Pago de Impuestos                                                   ;-3255484;-3255484;-3904432
50;01;01;01;09;001;D;Pagos Provisionales del Año                                                                                                                                                                                                                               ;3042438;3042438;2469104
50;01;01;01;09;002;D;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-2944826;-2944826;-3913070
50;01;01;01;09;003;D;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;1081866;1081866;833143
50;01;01;01;09;004;D;Devoluciones de Renta                                                                                                                                                                                                                                     ;-908226;-908226;-857180
50;01;01;01;09;005;D;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;965;965;2184
50;01;01;01;09;201;D;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-2;-2;0
50;01;01;01;09;202;D;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;0;0;-253
50;01;01;01;09;301;D;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-1828;-1828;-7112
50;01;01;01;09;302;D;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;0;0;1563
50;01;01;01;09;701;D;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;-3525871;-3525871;-2432811
50;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;828720;828720;576510
50;01;01;05;02;;D;Del Gobierno Central                                                            ;828720;828720;576510
50;01;01;05;02;059;D;Del Fondo de Reserva de Pensiones                                                                                                                                                                                                                         ;310584;310584;576510
50;01;01;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;555920;555920;29473
50;01;01;06;03;;D;Intereses                                                                       ;1116;1116;27339
50;01;01;06;04;;D;Participación de Utilidades                                                     ;553000;553000;0
50;01;01;06;99;;D;Otras Rentas de la Propiedad                                                    ;1804;1804;2134
50;01;01;07;;;D;INGRESOS DE OPERACIÓN                                                           ;4463;4463;3140
50;01;01;07;02;;D;Venta de Servicios                                                              ;4463;4463;3140
50;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;9986;9986;7448
50;01;01;08;99;;D;Otros                                                                           ;9986;9986;7448
50;01;01;08;99;999;D;Otros                                                                                                                                                                                                                                                     ;9986;9986;7448
50;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
;;;;;;;RESULTADO;;;661892
50;01;03;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;800;800;12674
50;01;03;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;7451;7451;6238
50;01;03;24;01;;D;Al Sector Privado                                                               ;10;10;425
50;01;03;24;01;009;D;Otras Devoluciones                                                                                                                                                                                                                                        ;0;0;425
50;01;03;24;03;;D;A Otras Entidades Públicas                                                      ;10;10;0
50;01;03;24;03;103;D;Anticipos Ley N° 13.196                                                                                                                                                                                                                                   ;10;10;0
50;01;03;24;07;;D;A Organismos Internacionales                                                    ;7431;7431;5813
50;01;03;24;07;001;D;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;7431;7431;5813
50;01;03;26;;;D;OTROS GASTOS CORRIENTES                                                         ;10;10;0
50;01;03;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
50;01;03;26;02;001;D;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;10;0
50;01;03;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;4626638;5026638;1448420
50;01;03;30;01;;D;Compra de Títulos y Valores                                                     ;4559331;4559331;1041123
50;01;03;30;02;;D;Compra de Acciones y Participaciones de Capital                                 ;67297;467297;407297
50;01;03;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;03;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;614862;614862;0
50;01;03;33;02;;D;Al Gobierno Central                                                             ;614862;614862;0
50;01;03;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;614852;614852;0
50;01;03;33;02;060;D;Al Fondo de Estabilización Económica y Social                                                                                                                                                                                                             ;10;10;0
50;01;03;35;;;D;SALDO FINAL DE CAJA                                                             ;2000;2000;0
;;;;;;;RESULTADO;;;-1467332
50;01;04;34;;;D;SERVICIO DE LA DEUDA                                                            ;391508;391508;1207827
50;01;04;34;01;;D;Amortización Deuda Interna                                                      ;10;10;0
50;01;04;34;02;;D;Amortización Deuda Externa                                                      ;37361;37361;908023
50;01;04;34;03;;D;Intereses Deuda Interna                                                         ;10;10;0
50;01;04;34;04;;D;Intereses Deuda Externa                                                         ;353945;353945;297421
50;01;04;34;05;;D;Otros Gastos Financieros Deuda Interna                                          ;10;10;0
50;01;04;34;06;;D;Otros Gastos Financieros Deuda Externa                                          ;172;172;2383
;;;;;;;RESULTADO;;;-1207827
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;446423;445086;281199
50;01;05;27;05;;D;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;63795;63795;38893
50;01;05;27;05;031;D;Carabineros de Chile                                                                                                                                                                                                                                      ;63795;63795;38893
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;203680;203680;127212
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;179832;179832;99083
50;01;05;27;06;002;D;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;23848;14145;28129
50;01;05;27;06;006;D;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;0;2832;0
50;01;05;27;06;007;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;0;6871;0
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;178948;177611;115094
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;34020;34020;15072
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;60405;60405;47570
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;74892;74892;47834
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;9631;8294;4618
;;;;;;;RESULTADO;;;-281199
50;01;06;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;252832;252832;179848
50;01;06;06;03;;D;Intereses                                                                       ;252832;252832;179848
50;01;06;06;03;051;D;Intereses                                                                                                                                                                                                                                                 ;252822;252822;179848
50;01;06;06;03;052;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;06;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;5180;5180;2470436
50;01;06;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;5170;5170;2470436
50;01;06;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;06;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;614862;614862;563889
50;01;06;13;02;;D;Del Gobierno Central                                                            ;614862;614862;563889
50;01;06;13;02;059;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;614852;614852;0
50;01;06;13;02;060;D;Del Fondo de Estabilización Económica Social                                                                                                                                                                                                              ;10;10;563889
50;01;06;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;5170;5170;3926
50;01;06;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;310584;310584;576510
50;01;06;24;02;;D;Al Gobierno Central                                                             ;310584;310584;576510
50;01;06;24;02;050;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;310584;310584;576510
50;01;06;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;557120;557120;2633737
50;01;06;30;01;;D;Compra de Títulos y Valores                                                     ;557110;557110;2633737
50;01;06;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
;;;;;;;RESULTADO;;;0
50;01;07;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;165706;165706;119630
50;01;07;06;03;;D;Intereses                                                                       ;165706;165706;119630
50;01;07;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;165696;165696;119630
50;01;07;06;03;062;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;07;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2968;2968;583567
50;01;07;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;2958;2958;583567
50;01;07;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;07;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;10;10;0
50;01;07;13;02;;D;Del Gobierno Central                                                            ;10;10;0
50;01;07;13;02;050;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;10;10;0
50;01;07;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2948;2948;1677
50;01;07;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
50;01;07;24;02;;D;Al Gobierno Central                                                             ;10;10;0
50;01;07;24;02;060;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;10;10;0
