﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
07;16;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34635024;34635024;13881661
07;16;01;05;02;;P;Del Gobierno Central                                                            ;34635024;34635024;13881661
07;16;01;05;02;004;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;29805016;29805016;13881661
07;16;01;05;02;140;P;Mujer y Trabajo - Abeja Emprende                                                                                                                                                                                                                          ;4829998;4829998;0
07;16;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;16;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;159633;159633;447192
07;16;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;117428;117428;90907
07;16;01;08;99;;P;Otros                                                                           ;42205;42205;356285
07;16;01;09;;;P;APORTE FISCAL                                                                   ;21758731;21758731;2388500
07;16;01;09;01;;P;Libre                                                                           ;21758731;21758731;2388500
07;16;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;9947544;9947544;3328699
07;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1981773;1981773;512236
07;16;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;154810;154810;981921
07;16;01;23;01;;P;Prestaciones Previsionales                                                      ;154810;154810;880085
07;16;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;101836
07;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43822235;43822235;8714840
07;16;01;24;01;;P;Al Sector Privado                                                               ;43822235;43822235;8714840
07;16;01;24;01;131;P;Programa Mejoramiento Competitividad de la MIPE                                                                                                                                                                                                           ;13220922;13220922;183194
07;16;01;24;01;132;P;Programa Emprendedores                                                                                                                                                                                                                                    ;9809083;9809083;188994
07;16;01;24;01;133;P;Programa Dirigido a Grupos de Empresas Asociatividad                                                                                                                                                                                                      ;6486995;6486995;210651
07;16;01;24;01;134;P;Programa Desarrollo Empresarial en los Territorios                                                                                                                                                                                                        ;14305225;14305225;8132001
07;16;01;24;01;152;P;Programas Especiales                                                                                                                                                                                                                                      ;10;10;0
07;16;01;25;;;P;INTEGROS AL FISCO                                                               ;117439;117439;0
07;16;01;25;99;;P;Otros Integros al Fisco                                                         ;117439;117439;0
07;16;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;529587;529587;43719
07;16;01;29;07;;P;Programas Informáticos                                                          ;529587;529587;43719
07;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;58890
07;16;01;34;07;;P;Deuda Flotante                                                                  ;10;10;58890
;;;;;;;RESULTADO;;;3077048
