﻿Subtítulo;Denominación;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SECRETARÍA Y ADMINISTRACIÓN GENERAL;SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN;SERVICIO MÉDICO LEGAL;GENDARMERÍA DE CHILE;SUBSECRETARÍA DE DERECHOS HUMANOS;SERVICIO NACIONAL DE MENORES;DEFENSORÍA PENAL PÚBLICA
05;TRANSFERENCIAS CORRIENTES;7886561;508711;0;0;0;0;0
06;RENTAS DE LA PROPIEDAD;0;19543;0;32737;0;0;0
07;INGRESOS DE OPERACIÓN;15966;158832137;16689;3297857;0;0;0
08;OTROS INGRESOS CORRIENTES;132687;1705299;406477;853283;2234;1679931;178810
09;APORTE FISCAL;214976324;0;46147783;480529544;3941193;393233430;62333138
10;VENTA DE ACTIVOS NO FINANCIEROS;0;0;0;105763;0;0;0
21;GASTOS EN PERSONAL;11436091;54946470;31859242;362999744;1742177;100117928;30859080
22;BIENES Y SERVICIOS DE CONSUMO;78272854;94634175;13447671;103697243;535793;31409210;5810589
23;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;0;574292;0;0;0
24;TRANSFERENCIAS CORRIENTES;71477668;508711;35569;7820683;1663918;259302205;25420504
25;INTEGROS AL FISCO;0;8951258;1819;0;0;0;0
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;171061;1222541;1226648;6854156;1539;2685520;179034
31;INICIATIVAS DE INVERSIÓN;61046074;802535;0;2873066;0;1398498;242741
32;PRÉSTAMOS;607790;0;0;0;0;0;0
