﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;05;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;34796
05;05;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;750
05;05;02;08;99;;P;Otros                                                                           ;0;0;34046
05;05;02;09;;;P;APORTE FISCAL                                                                   ;8669842;8664649;8664649
05;05;02;09;01;;P;Libre                                                                           ;8669842;8664649;8664649
05;05;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;419045;0
05;05;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7608130;7602937;6837444
05;05;02;24;03;;P;A Otras Entidades Públicas                                                      ;7608130;7602937;6837444
05;05;02;24;03;026;P;Programa Academia Capacitación Municipal y Regional                                                                                                                                                                                                       ;1801685;2106685;1644380
05;05;02;24;03;031;P;Programa de Apoyo a la Acreditación de Calidad de Servicios Municipales                                                                                                                                                                                   ;189928;189928;174625
05;05;02;24;03;033;P;Fondo Concursable  Becas - Ley N°20.742                                                                                                                                                                                                                   ;2561935;2281742;2078295
05;05;02;24;03;500;P;Municipalidades (Prevención y Mitigación de Riesgos)                                                                                                                                                                                                      ;354418;354418;354418
05;05;02;24;03;602;P;Municipalidades (Programa de Modernización)                                                                                                                                                                                                               ;2700164;2670164;2585726
05;05;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1061712;1061712;1057061
05;05;02;33;03;;P;A Otras Entidades Públicas                                                      ;1061712;1061712;1057061
05;05;02;33;03;602;P;Municipalidades (Programa de Modernización)                                                                                                                                                                                                               ;1061712;1061712;1057061
05;05;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;419045;419045
05;05;02;34;07;;P;Deuda Flotante                                                                  ;1000;419045;419045
;;;;;;;RESULTADO;;;385895
