﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;11;07;P;INGRESOS DE OPERACIÓN;1273;1273;25
09;11;08;P;OTROS INGRESOS CORRIENTES;23965218;23965218;2308977
09;11;09;P;APORTE FISCAL;583239663;583239663;81182511
09;11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12065;12065;0
09;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;511250;511250;36868034
09;11;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;71575000;71575000;0
09;11;15;P;SALDO INICIAL DE CAJA;2000;2000;0
09;11;21;P;GASTOS EN PERSONAL;240654110;242305670;35371291
09;11;22;P;BIENES Y SERVICIOS DE CONSUMO;41981437;48198982;2173538
09;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8203589;8203589;2184592
09;11;24;P;TRANSFERENCIAS CORRIENTES;237390271;237390271;38524677
09;11;25;P;INTEGROS AL FISCO;12892;12892;4
09;11;26;P;OTROS GASTOS CORRIENTES;137747;137747;125586
09;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1888363;4001921;496259
09;11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;71575000;0;0
09;11;31;P;INICIATIVAS DE INVERSIÓN;55873305;76734358;1435943
09;11;33;P;TRANSFERENCIAS DE CAPITAL;15823000;56554284;2912340
09;11;34;P;SERVICIO DE LA DEUDA;5764755;5764755;16170575
09;11;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;20964742
