﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
06;06;08;P;OTROS INGRESOS CORRIENTES;128342;1738342;1608051
06;06;09;P;APORTE FISCAL;11254107;9912844;2893456
06;06;11;P;VENTA DE ACTIVOS FINANCIEROS;-193050;-193050;-118825
06;06;15;P;SALDO INICIAL DE CAJA;0;3545311;0
06;06;21;P;GASTOS EN PERSONAL;8310016;8101331;3127861
06;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1287202;1287202;181773
06;06;24;P;TRANSFERENCIAS CORRIENTES;1388297;1313021;255050
06;06;25;P;INTEGROS AL FISCO;0;4036557;3436558
06;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;165290;117988;4531
06;06;34;P;SERVICIO DE LA DEUDA;38594;147348;128131
;;;;RESULTADO;;;-2751222
