﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;33;05;P;TRANSFERENCIAS CORRIENTES;310270;310270;198473
05;33;06;P;RENTAS DE LA PROPIEDAD;89966;89966;84635
05;33;07;P;INGRESOS DE OPERACIÓN;633566;633566;960190
05;33;08;P;OTROS INGRESOS CORRIENTES;351841;351841;2268003
05;33;09;P;APORTE FISCAL;329723706;344353197;344353197
05;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;759204;759204;732567
05;33;15;P;SALDO INICIAL DE CAJA;0;21296125;0
05;33;21;P;GASTOS EN PERSONAL;276316154;292636545;292606761
05;33;22;P;BIENES Y SERVICIOS DE CONSUMO;36737924;36737924;36598021
05;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;347420;347420;347420
05;33;24;P;TRANSFERENCIAS CORRIENTES;2889659;2889659;2889502
05;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4845593;11885511;11876343
05;33;31;P;INICIATIVAS DE INVERSIÓN;10731803;14802300;12915191
05;33;34;P;SERVICIO DE LA DEUDA;0;8494810;8460702
;;;;RESULTADO;;;-17096875
