﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;02;08;P;OTROS INGRESOS CORRIENTES;0;0;1954690
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;129975
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;915370053;601466882
12;02;15;P;SALDO INICIAL DE CAJA;0;88236156;0
12;02;21;P;GASTOS EN PERSONAL;0;10443975;6660535
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;0;1411580;807273
12;02;26;P;OTROS GASTOS CORRIENTES;0;0;24675
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;6975400;4217930
12;02;31;P;INICIATIVAS DE INVERSIÓN;0;896539098;580946129
12;02;34;P;SERVICIO DE LA DEUDA;0;88236156;88236146
;;;;RESULTADO;;;-77341141
