﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;02;04;P;IMPOSICIONES PREVISIONALES;2258672013;2286512980;2312210625
16;02;05;P;TRANSFERENCIAS CORRIENTES;106006482;83777292;83638865
16;02;08;P;OTROS INGRESOS CORRIENTES;206916668;217629764;219547716
16;02;09;P;APORTE FISCAL;4443840574;5272135970;5248217484
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;6829557;4672631;39302856
16;02;15;P;SALDO INICIAL DE CAJA;1000;68733187;0
16;02;21;P;GASTOS EN PERSONAL;19896122;24072509;23866051
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;25662705;25479554;25458462
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;971130862;1078578611;1088570060
16;02;24;P;TRANSFERENCIAS CORRIENTES;5990212674;6781530228;6656283556
16;02;25;P;INTEGROS AL FISCO;0;883025;872454
16;02;26;P;OTROS GASTOS CORRIENTES;0;1856783;7513810
16;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3840167;3179834;2088778
16;02;32;P;PRÉSTAMOS;11521764;11521764;6143271
16;02;34;P;SERVICIO DE LA DEUDA;1000;6358516;6356250
16;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;85764854
