﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;39;05;P;TRANSFERENCIAS CORRIENTES;181780669;204579491;146454391
16;39;07;P;INGRESOS DE OPERACIÓN;1323169;1323169;1941487
16;39;08;P;OTROS INGRESOS CORRIENTES;1400010;1400010;3485656
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;309046;309046;7809577
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4358113;287963
16;39;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;39;21;P;GASTOS EN PERSONAL;95826738;105197992;74149949
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;46529251;55589372;48153934
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;2858;431773;316863
16;39;24;P;TRANSFERENCIAS CORRIENTES;42374162;45398504;32617866
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;79885;1151890;754520
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;4200298;338828
16;39;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;3647114
