﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
10;05;P;TRANSFERENCIAS CORRIENTES;7719826;7719826;0
10;06;P;RENTAS DE LA PROPIEDAD;50955;50955;9681
10;07;P;INGRESOS DE OPERACIÓN;150842051;150842051;41428190
10;08;P;OTROS INGRESOS CORRIENTES;4833061;4833061;3133487
10;09;P;APORTE FISCAL;1122884486;1122884486;263901567
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;103083;103083;247
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;166309;14282027
10;15;P;SALDO INICIAL DE CAJA;0;1129809;0
10;21;P;GASTOS EN PERSONAL;562727206;562727206;153084799
10;22;P;BIENES Y SERVICIOS DE CONSUMO;309758632;309758632;83451657
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;559739;559739;1922109
10;24;P;TRANSFERENCIAS CORRIENTES;323176549;323176549;68860345
10;25;P;INTEGROS AL FISCO;14371332;14371332;4050500
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11584430;11584430;94310
10;31;P;INICIATIVAS DE INVERSIÓN;62688710;62688710;865470
10;32;P;PRÉSTAMOS;1566864;1566864;0
10;34;P;SERVICIO DE LA DEUDA;0;1296118;8057704
;;;RESULTADO;;;2368305
