﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;05;P;TRANSFERENCIAS CORRIENTES;7665217;7665217;0
10;06;P;RENTAS DE LA PROPIEDAD;55809;55809;5895
10;07;P;INGRESOS DE OPERACIÓN;166546431;166546431;30614036
10;08;P;OTROS INGRESOS CORRIENTES;324340;324340;3519652
10;09;P;APORTE FISCAL;958167335;959692347;118819239
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;112901;112901;0
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;90;90;31748260
10;15;P;SALDO INICIAL DE CAJA;90;90;0
10;21;P;GASTOS EN PERSONAL;603077271;603285243;82319646
10;22;P;BIENES Y SERVICIOS DE CONSUMO;308020731;308174542;36613598
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;414726;414726;12738
10;24;P;TRANSFERENCIAS CORRIENTES;139732048;141747835;18711880
10;25;P;INTEGROS AL FISCO;8289766;8289766;2347220
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2671872;2671872;1851
10;31;P;INICIATIVAS DE INVERSIÓN;70665709;69813151;1296249
10;34;P;SERVICIO DE LA DEUDA;90;90;42723050
;;;RESULTADO;;;680850
