﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;08;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;25487;54035;31909
50;01;08;06;03;;D;Intereses                                                                       ;25487;54035;31909
50;01;08;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;25487;54035;31909
50;01;08;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;999990;3114115;608978
50;01;08;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;1000000;4114115;1608978
50;01;08;11;03;;D;Operaciones de Cambio                                                           ;-10;-1000000;-1000000
50;01;08;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;0;0
50;01;08;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1000000;0;0
50;01;08;24;02;;D;Al Gobierno Central                                                             ;1000000;0;0
50;01;08;24;02;071;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;1000000;0;0
50;01;08;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;25467;3168150;640888
50;01;08;30;01;;D;Compra de Títulos y Valores                                                     ;25457;3138508;626268
50;01;08;30;99;;D;Otros Activos Financieros                                                       ;10;29642;14620
;;;;;;;RESULTADO;;;-1
