﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3948021;1229845
18;31;50;13;02;;P;Del Gobierno Central                                                            ;0;3948021;1229845
18;31;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3948021;1229845
18;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;912936;0
18;31;50;31;02;;P;Proyectos                                                                       ;0;912936;0
18;31;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3035085;1266555
18;31;50;33;01;;P;Al Sector Privado                                                               ;0;3035085;1266555
18;31;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2945572;1266555
18;31;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;89513;0
;;;;;;;RESULTADO;;;-36710
