﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;05;06;09;;;P;APORTE FISCAL                                                                   ;196765005;177769608;177759408
05;05;06;09;01;;P;Libre                                                                           ;196765005;177769608;177759408
05;05;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;18000;18000
05;05;06;24;02;;P;Al Gobierno Central                                                             ;0;18000;18000
05;05;06;24;02;107;P;Programa Gastos de Funcionamiento Región VII                                                                                                                                                                                                              ;0;8000;8000
05;05;06;24;02;114;P;Programa Gastos de Funcionamiento Región XIV                                                                                                                                                                                                              ;0;10000;10000
05;05;06;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;196765005;177751608;177741408
05;05;06;33;02;;P;Al Gobierno Central                                                             ;102622513;177741408;177741408
05;05;06;33;02;002;P;Programa Inversión Regional Región II                                                                                                                                                                                                                     ;5024001;5024001;5024001
05;05;06;33;02;003;P;Programa Inversión Regional Región III                                                                                                                                                                                                                    ;14618849;14618849;14618849
05;05;06;33;02;004;P;Programa Inversión Regional Región IV                                                                                                                                                                                                                     ;1196737;1196737;1196737
05;05;06;33;02;005;P;Programa Inversión Regional Región V                                                                                                                                                                                                                      ;3591000;3591000;3591000
05;05;06;33;02;007;P;Programa Inversión Regional Región VII                                                                                                                                                                                                                    ;2030436;3030436;3030436
05;05;06;33;02;008;P;Programa Inversión Regional Región VIII                                                                                                                                                                                                                   ;9524270;12652458;12652458
05;05;06;33;02;009;P;Programa Inversión Regional Región IX                                                                                                                                                                                                                     ;24924465;24924465;24924465
05;05;06;33;02;010;P;Programa Inversión Regional Región X                                                                                                                                                                                                                      ;3491224;12613412;12613412
05;05;06;33;02;011;P;Programa Inversión Regional Región XI                                                                                                                                                                                                                     ;8008378;23194684;23194684
05;05;06;33;02;012;P;Programa Inversión Regional Región XII                                                                                                                                                                                                                    ;5628481;32536706;32536706
05;05;06;33;02;013;P;Programa Inversión Regional Región Metropolitana                                                                                                                                                                                                          ;18588617;18588617;18588617
05;05;06;33;02;014;P;Programa Inversión Regional Región XIV                                                                                                                                                                                                                    ;1355192;2451000;2451000
05;05;06;33;02;015;P;Programa Inversión Regional Región XV                                                                                                                                                                                                                     ;4640863;22955957;22955957
05;05;06;33;02;017;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;363086;363086
05;05;06;33;03;;P;A Otras Entidades Públicas                                                      ;94142492;10200;0
05;05;06;33;03;427;P;Provisión Regiones Extremas                                                                                                                                                                                                                               ;88495480;0;0
05;05;06;33;03;428;P;Provisión Territorios Rezagados                                                                                                                                                                                                                           ;5647012;10200;0
;;;;;;;RESULTADO;;;0
