﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
50;01;04;28;;;APORTE FISCAL PARA SERVICIO DE LA DEUDA;274597331;0
50;01;04;28;01;;Amortización Deuda Interna;148655058;0
50;01;04;28;01;003;Educación Superior;141211311;0
50;01;04;28;01;025;Empresa de los Ferrocarriles del Estado;5880176;0
50;01;04;28;01;029;Subsecretaría de Economía y Empresas de Menor Tamaño;368719;0
50;01;04;28;01;042;Subsecretaría de Energía;378404;0
50;01;04;28;01;044;Superintendencia de Salud;207520;0
50;01;04;28;01;046;Subsecretaría de Servicios Sociales;487435;0
50;01;04;28;01;050;Comisión para el Mercado Financiero;121493;0
50;01;04;28;02;;Amortización Deuda Externa;42087945;0
50;01;04;28;02;002;Subsecretaría de Desarrollo Regional y Administrativo;16485127;0
50;01;04;28;02;012;Subsecretaría de Educación;7543209;0
50;01;04;28;02;047;Secretaría General de Gobierno;214255;0
50;01;04;28;02;049;Inversión Sectorial de Salud;1533719;0
50;01;04;28;02;050;Dirección Nacional de Servicio Civil;107158;0
50;01;04;28;02;060;Transantiago;188499;0
50;01;04;28;02;063;Biblioteca del Congreso;151703;0
50;01;04;28;02;065;Dirección General de Relaciones Económicas Internacionales;193050;0
50;01;04;28;02;071;Contraloría General de la República;665681;0
50;01;04;28;02;073;Subsecretaría de Economía y Empresas de Menor Tamaño.;4187768;0
50;01;04;28;02;074;Dirección de Presupuestos;38995;0
50;01;04;28;02;083;Servicio Nacional del Adulto Mayor;362273;0
50;01;04;28;02;084;Secretaría y Administración General Ministerio de Obras Públicas;551431;0
50;01;04;28;02;085;Corporación Administrativa del Poder Judicial;958836;0
50;01;04;28;02;086;Subsecretaría de Prevención del Delito;311617;0
50;01;04;28;02;088;Corporación Nacional de Desarrollo Indígena;3626274;0
50;01;04;28;02;089;Sistema Integrado de Comercio Exterior (SICEX);1611086;0
50;01;04;28;02;090;Servicio Nacional de Capacitación y Empleo;1449993;0
50;01;04;28;02;096;Junta Nacional de Jardines Infantiles;1907271;0
50;01;04;28;03;;Intereses Deuda Interna;72830285;0
50;01;04;28;03;003;Educación Superior;19715170;0
50;01;04;28;03;025;Empresa de los Ferrocarriles del Estado;51454712;0
50;01;04;28;03;029;Subsecretaría de Economía y Empresas de Menor Tamaño;374784;0
50;01;04;28;03;042;Subsecretaría de Energía;47454;0
50;01;04;28;03;044;Superintendencia de Salud;268650;0
50;01;04;28;03;046;Subsecretaría de Servicios Sociales;913083;0
50;01;04;28;03;050;Comisión para el Mercado Financiero;56432;0
50;01;04;28;04;;Intereses Deuda Externa;9946660;0
50;01;04;28;04;002;Subsecretaría de Desarrollo Regional y Administrativo;3823061;0
50;01;04;28;04;008;Corporación de Fomento de la Producción;2032771;0
50;01;04;28;04;012;Subsecretaría de Educación;284797;0
50;01;04;28;04;021;Dirección de Vialidad;86304;0
50;01;04;28;04;047;Secretaría General de Gobierno;66155;0
50;01;04;28;04;049;Inversión Sectorial de Salud;145313;0
50;01;04;28;04;050;Dirección Nacional de Servicio Civil;16549;0
50;01;04;28;04;060;Transantiago;4931;0
50;01;04;28;04;063;Biblioteca del Congreso;23428;0
50;01;04;28;04;065;Dirección General de Relaciones Económicas Internacionales;31881;0
50;01;04;28;04;071;Contraloría General de la República;174598;0
50;01;04;28;04;073;Subsecretaría de Economía y Empresas de Menor Tamaño;364983;0
50;01;04;28;04;074;Dirección de Presupuestos;524;0
50;01;04;28;04;083;Servicio Nacional del Adulto Mayor;4867;0
50;01;04;28;04;084;Secretaría y Administración General Ministerio de Obras Públicas;70722;0
50;01;04;28;04;085;Corporación Administrativa del Poder Judicial;32149;0
50;01;04;28;04;086;Subsecretaría de Prevención del Delito;35578;0
50;01;04;28;04;088;Corporación Nacional de Desarrollo Indígena;647725;0
50;01;04;28;04;089;Sistema Integrado de Comercio Exterior (SICEX);32554;0
50;01;04;28;04;093;Programa de Modernización Sector Público;540404;0
50;01;04;28;04;096;Junta Nacional de Jardines Infantiles;1101550;0
50;01;04;28;04;098;Programa Exportación de Servicios;177877;0
50;01;04;28;04;099;Fortalecimiento de la Educación Superior Pública;247939;0
50;01;04;28;06;;Otros Gastos Financieros Deuda Externa;1077383;0
50;01;04;28;06;002;Subsecretaría de Desarrollo Regional y Administrativo;230057;0
50;01;04;28;06;008;Corporación de Fomento de la Producción;331831;0
50;01;04;28;06;012;Subsecretaría de Educación;368671;0
50;01;04;28;06;021;Dirección de Vialidad;49996;0
50;01;04;28;06;090;Programa de Modernización Sector Público;53551;0
50;01;04;28;06;098;Programa Exportación de Servicios;43277;0
50;01;04;34;;;SERVICIO DE LA DEUDA;2055193687;391508
50;01;04;34;01;;Amortización Deuda Interna;548091585;10
50;01;04;34;02;;Amortización Deuda Externa;10;37361
50;01;04;34;03;;Intereses Deuda Interna;1483149363;10
50;01;04;34;04;;Intereses Deuda Externa;23888975;353945
50;01;04;34;05;;Otros Gastos Financieros Deuda Interna;63744;10
50;01;04;34;06;;Otros Gastos Financieros Deuda Externa;10;172
