﻿Subtítulo;Denominación;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SECRETARÍA Y ADMINISTRACIÓN GENERAL;SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN;SERVICIO MÉDICO LEGAL;GENDARMERÍA DE CHILE;SUBSECRETARÍA DE DERECHOS HUMANOS;SERVICIO NACIONAL DE MENORES (01,02,03,04,05,06);DEFENSORÍA PENAL PÚBLICA
05;TRANSFERENCIAS CORRIENTES;7580330;824000;0;0;0;0;0
06;RENTAS DE LA PROPIEDAD;0;19048;0;31907;0;0;0
07;INGRESOS DE OPERACIÓN;15561;147176388;16266;3633836;0;0;0
08;OTROS INGRESOS CORRIENTES;129324;1662085;396176;831660;2177;1637360;174279
09;APORTE FISCAL;199011891;0;44140519;462490810;3618376;353960594;59662296
10;VENTA DE ACTIVOS NO FINANCIEROS;0;0;0;103083;0;0;0
21;GASTOS EN PERSONAL;10690709;52076647;30216039;344937064;1643483;93562173;29601091
22;BIENES Y SERVICIOS DE CONSUMO;76610786;80318863;13261624;102339806;440546;31099642;5687365
23;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;0;559739;0;0;0
24;TRANSFERENCIAS CORRIENTES;62053055;824000;34668;9740330;1531374;225214270;24463356
25;INTEGROS AL FISCO;0;14369559;1773;0;0;0;0
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;122986;780142;1038857;5942789;5150;3609743;84763
31;INICIATIVAS DE INVERSIÓN;55692706;1312310;0;3571568;0;2112126;0
32;PRÉSTAMOS;1566864;0;0;0;0;0;0
XX;;0;0;0;0;0;0;0
XX;;0;0;0;0;0;0;0
XX;;0;0;0;0;0;0;0
XX;;0;0;0;0;0;0;0
XX;;0;0;0;0;0;0;0
XX;;0;0;0;0;0;0;0
