﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;73;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;9428994;8541888
05;73;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;9428994;8541888
05;73;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;6495616;5655520
05;73;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;2920378;2886368
05;73;01;05;03;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;13000;0
05;73;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;12140;346246
05;73;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;296569
05;73;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;3751
05;73;01;08;99;;P;Otros                                                                           ;0;12120;45926
05;73;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
05;73;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;0
05;73;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;37478;0
05;73;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;6507396;5859619
05;73;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1805088;1475473
05;73;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;57925;0
05;73;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;57925;0
05;73;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;886222;727858
05;73;01;24;01;;P;Al Sector Privado                                                               ;0;825535;727858
05;73;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;825535;727858
05;73;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;34000;0
05;73;01;24;03;051;P;Servicio Nacional de la Mujer y Equidad de Genero                                                                                                                                                                                                         ;0;34000;0
05;73;01;24;07;;P;A Organismos Internacionales                                                    ;0;26687;0
05;73;01;24;07;002;P;A Metropolis y Otros Organismos                                                                                                                                                                                                                           ;0;26687;0
05;73;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;208403;164013
05;73;01;29;03;;P;Vehículos                                                                       ;0;21403;20711
05;73;01;29;04;;P;Mobiliario y Otros                                                              ;0;10000;0
05;73;01;29;06;;P;Equipos Informáticos                                                            ;0;70000;67376
05;73;01;29;07;;P;Programas Informáticos                                                          ;0;107000;75926
05;73;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;13588;13587
05;73;01;34;07;;P;Deuda Flotante                                                                  ;0;13588;13587
;;;;;;;RESULTADO;;;647584
