﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
02;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;29608;29608
02;03;01;05;01;;P;Del Sector Privado                                                              ;0;29608;29608
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5163;5163;249
02;03;01;07;02;;P;Venta de Servicios                                                              ;5163;5163;249
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;78077;78077;201244
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;78077;78077;193756
02;03;01;08;99;;P;Otros                                                                           ;0;0;7488
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12111701;12273862;12243786
02;03;01;09;01;;P;Libre                                                                           ;11936130;12091472;12061397
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;175571;182390;182389
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;116;116;6442
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;116;116;6442
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;238335;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10011405;10409500;10376059
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1585885;1457425;1453720
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;88934;181408;177033
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;88934;97262;92887
02;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;84146;84146
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;132214;102483;101222
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;132214;102483;101222
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;132214;102483;101222
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;201048;176810;172712
02;03;01;29;02;;P;Edificios                                                                       ;38345;38345;38225
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;10763;8589;8575
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;13820;12411;9320
02;03;01;29;06;;P;Equipos Informáticos                                                            ;65734;62559;61957
02;03;01;29;07;;P;Programas Informáticos                                                          ;72386;54906;54635
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;175571;297535;297516
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;154532;151139;151138
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;21039;31251;31251
02;03;01;34;07;;P;Deuda Flotante                                                                  ;0;115145;115127
;;;;;;;RESULTADO;;;-96933
