﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;04;P;IMPOSICIONES PREVISIONALES;2258672013;2278765799;1716766277
16;05;P;TRANSFERENCIAS CORRIENTES;186727211;186223177;107695593
16;06;P;RENTAS DE LA PROPIEDAD;881378;881378;383220
16;07;P;INGRESOS DE OPERACIÓN;135246631;135151730;121841243
16;08;P;OTROS INGRESOS CORRIENTES;283611058;283620256;290540274
16;09;P;APORTE FISCAL;5265918426;5559774615;4212828777
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;4648;70157
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;23403120;25203749;204263775
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;19289953;37395157;17736598
16;15;P;SALDO INICIAL DE CAJA;533999;58759512;0
16;21;P;GASTOS EN PERSONAL;2719035682;2811037627;2303447731
16;22;P;BIENES Y SERVICIOS DE CONSUMO;1583542523;1646191187;1452220715
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1218874388;1266306847;1028571493
16;24;P;TRANSFERENCIAS CORRIENTES;1937176962;2012451559;1457697411
16;25;P;INTEGROS AL FISCO;796636;763850;795278
16;26;P;OTROS GASTOS CORRIENTES;604339;810666;11649385
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27245228;96442200;9858280
16;31;P;INICIATIVAS DE INVERSIÓN;443704285;385766884;156998475
16;32;P;PRÉSTAMOS;11521764;11521764;2310267
16;33;P;TRANSFERENCIAS DE CAPITAL;77266026;77235494;62687018
16;34;P;SERVICIO DE LA DEUDA;154006956;256742943;272969428
16;35;P;SALDO FINAL DE CAJA;509000;509000;0
;;;RESULTADO;;;-87079567
