﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;43877288;35674449
05;05;50;13;02;;P;Del Gobierno Central                                                            ;0;43877288;35674449
05;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;43877288;35674449
05;05;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;639444;0
05;05;50;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1023493
05;05;50;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1023493
05;05;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;43877288;34147844
05;05;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;43877288;34147844
05;05;50;33;03;010;P;Programa de Mejoramiento Urbano y Equipamiento Comunal FET-Covid-19                                                                                                                                                                                       ;0;21938644;13518218
05;05;50;33;03;020;P;Programa de Mejoramiento de Barrios FET-Covid-19                                                                                                                                                                                                          ;0;21938644;20629626
05;05;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;639444;639444
05;05;50;34;07;;P;Deuda Flotante                                                                  ;0;639444;639444
;;;;;;;RESULTADO;;;-136332
05;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;31195407;0
05;31;50;13;02;;P;Del Gobierno Central                                                            ;0;31195407;0
05;31;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;31195407;0
05;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;31195407;2022467
05;31;50;31;02;;P;Proyectos                                                                       ;0;31195407;2022467
;;;;;;;RESULTADO;;;-2022467
05;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2160440;0
05;33;50;13;02;;P;Del Gobierno Central                                                            ;0;2160440;0
05;33;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2160440;0
05;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2160440;41143
05;33;50;31;02;;P;Proyectos                                                                       ;0;2160440;41143
;;;;;;;RESULTADO;;;-41143
05;34;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24502288;0
05;34;50;13;02;;P;Del Gobierno Central                                                            ;0;24502288;0
05;34;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;24502288;0
05;34;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;24502288;0
05;34;50;33;03;001;P;Financiamiento Gobiernos Regionales - Programas de Inversión                                                                                                                                                                                              ;0;24502288;0
;;;;;;;RESULTADO;;;0
07;06;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17936751;0
07;06;50;13;02;;P;Del Gobierno Central                                                            ;0;17936751;0
07;06;50;13;02;200;P;                                                                                                                                                                                                                                                          ;0;17936751;0
07;06;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;168764;0
07;06;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;31529;0
07;06;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;17736458;0
07;06;50;24;01;;P;Al Sector Privado                                                               ;0;17736458;0
07;06;50;24;01;017;P;Programa Promoción de Inversiones                                                                                                                                                                                                                         ;0;1559580;0
07;06;50;24;01;090;P;Programas de Fomento                                                                                                                                                                                                                                      ;0;16176878;0
;;;;;;;RESULTADO;;;0
07;09;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;26120;0
07;09;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;26120;26120
;;;;;;;RESULTADO;;;-26120
07;16;50;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;2052297
07;16;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;44439208;15178800
07;16;50;13;02;;P;Del Gobierno Central                                                            ;0;44439208;15178800
07;16;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;44439208;15178800
07;16;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;277500;0
07;16;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;67211;0
07;16;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;44068379;10763708
07;16;50;24;01;;P;Al Sector Privado                                                               ;0;44068379;10763708
07;16;50;24;01;152;P;Programas Especiales                                                                                                                                                                                                                                      ;0;44068379;10763708
07;16;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;26118;0
07;16;50;29;06;;P;Equipos Informáticos                                                            ;0;17647;0
07;16;50;29;07;;P;Programas Informáticos                                                          ;0;8471;0
;;;;;;;RESULTADO;;;6467389
07;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;281880;79470
07;24;50;13;02;;P;Del Gobierno Central                                                            ;0;281880;79470
07;24;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;281880;79470
07;24;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;281880;79470
;;;;;;;RESULTADO;;;0
08;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2410485;926184
08;04;50;13;02;;P;Del Gobierno Central                                                            ;0;2410485;926184
08;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2410485;926184
08;04;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2410485;814176
08;04;50;31;02;;P;Proyectos                                                                       ;0;2410485;814176
;;;;;;;RESULTADO;;;112008
09;01;50;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1000;1215907
09;01;50;08;99;;P;Otros                                                                           ;0;1000;1215907
09;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16534887;650
09;01;50;13;02;;P;Del Gobierno Central                                                            ;0;16534887;650
09;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;16534887;650
09;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;14534887;0
09;01;50;24;01;;P;Al Sector Privado                                                               ;0;14534887;0
09;01;50;24;01;003;P;Apoyo a Establecimientos para el Reencuentro Educativo                                                                                                                                                                                                    ;0;14534887;0
09;01;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2000000;0
09;01;50;33;01;;P;Al Sector Privado                                                               ;0;2000000;0
09;01;50;33;01;001;P;Fondo concursable infraestructura Particulares Subvencionados Rurales                                                                                                                                                                                     ;0;2000000;0
09;01;50;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1000;0
;;;;;;;RESULTADO;;;1216557
09;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;21522076;0
09;04;50;13;02;;P;Del Gobierno Central                                                            ;0;21522076;0
09;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;21522076;0
09;04;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;4444269;0
09;04;50;24;01;;P;Al Sector Privado                                                               ;0;4444269;0
09;04;50;24;01;024;P;Convenio Integra                                                                                                                                                                                                                                          ;0;4444269;0
09;04;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;17077807;0
09;04;50;33;01;;P;Al Sector Privado                                                               ;0;17077807;0
09;04;50;33;01;024;P;Convenio INTEGRA                                                                                                                                                                                                                                          ;0;17077807;0
;;;;;;;RESULTADO;;;0
09;11;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;56500057;11335367
09;11;50;13;02;;P;Del Gobierno Central                                                            ;0;56500057;11335367
09;11;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;56500057;11335367
09;11;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1853336;648709
09;11;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;6705954;1344718
09;11;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;915113;0
09;11;50;24;01;;P;Al Sector Privado                                                               ;0;465113;0
09;11;50;24;01;002;P;Apoyo a Establecimientos para el Reencuentro Educativo                                                                                                                                                                                                    ;0;465113;0
09;11;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;450000;0
09;11;50;24;03;170;P;Convenios con Municipalidades y otras Instituciones                                                                                                                                                                                                       ;0;450000;0
09;11;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;385608;45833
09;11;50;29;04;;P;Mobiliario y Otros                                                              ;0;200000;1621
09;11;50;29;05;;P;Máquinas y Equipos                                                              ;0;122064;0
09;11;50;29;07;;P;Programas Informáticos                                                          ;0;16000;0
09;11;50;29;99;;P;Otros Activos no Financieros                                                    ;0;47544;44212
09;11;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;12000000;540563
09;11;50;31;02;;P;Proyectos                                                                       ;0;12000000;540563
09;11;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;33012960;10214227
09;11;50;33;02;;P;Al Gobierno Central                                                             ;0;300100;0
09;11;50;33;02;001;P;Servicios Locales de Educación Pública                                                                                                                                                                                                                    ;0;300100;0
09;11;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;32712860;10214227
09;11;50;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;0;32712860;10214227
09;11;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1627086;1626231
09;11;50;34;07;;P;Deuda Flotante                                                                  ;0;1627086;1626231
;;;;;;;RESULTADO;;;-3084914
09;17;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4427;0
09;17;50;13;02;;P;Del Gobierno Central                                                            ;0;4427;0
09;17;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;4427;0
09;17;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;4427;0
09;17;50;33;02;;P;Al Gobierno Central                                                             ;0;4427;0
09;17;50;33;02;104;P;Mejoramiento de Infraestructura Escolar Pública - Servicios Locales                                                                                                                                                                                       ;0;4427;0
;;;;;;;RESULTADO;;;0
09;18;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;272384;0
09;18;50;13;02;;P;Del Gobierno Central                                                            ;0;272384;0
09;18;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;272374;0
09;18;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;18;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;353047;0
09;18;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;272384;194289
09;18;50;31;02;;P;Proyectos                                                                       ;0;272384;194289
09;18;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;353047;353047
09;18;50;34;07;;P;Deuda Flotante                                                                  ;0;353047;353047
;;;;;;;RESULTADO;;;-547336
09;19;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;124949;0
09;19;50;13;02;;P;Del Gobierno Central                                                            ;0;124949;0
09;19;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;124939;0
09;19;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;19;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;229010;0
09;19;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;19;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;19;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;353939;353939
09;19;50;34;07;;P;Deuda Flotante                                                                  ;0;353939;353939
;;;;;;;RESULTADO;;;-353939
09;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;103541;0
09;21;50;13;02;;P;Del Gobierno Central                                                            ;0;103541;0
09;21;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;103531;0
09;21;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;21;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;198822;0
09;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;103541;72564
09;21;50;31;02;;P;Proyectos                                                                       ;0;103541;72564
09;21;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;198822;198546
09;21;50;34;07;;P;Deuda Flotante                                                                  ;0;198822;198546
;;;;;;;RESULTADO;;;-271110
09;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;22;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;22;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;22;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;22;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;769556;0
09;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;22;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;22;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;769556;769556
09;22;50;34;07;;P;Deuda Flotante                                                                  ;0;769556;769556
;;;;;;;RESULTADO;;;-769556
09;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;23;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;23;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;23;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;23;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;967356;0
09;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;23;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;23;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;967356;967356
09;23;50;34;07;;P;Deuda Flotante                                                                  ;0;967356;967356
;;;;;;;RESULTADO;;;-967356
09;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;733639;0
09;24;50;13;02;;P;Del Gobierno Central                                                            ;0;733639;0
09;24;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;733629;0
09;24;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;24;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;24;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;733619;725032
09;24;50;34;07;;P;Deuda Flotante                                                                  ;0;733619;725032
;;;;;;;RESULTADO;;;-725032
09;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;-1719726;690842
09;25;50;13;02;;P;Del Gobierno Central                                                            ;0;-1719726;690842
09;25;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;-1719736;690842
09;25;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;25;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2769139;0
09;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;690852;206687
09;25;50;31;02;;P;Proyectos                                                                       ;0;690852;206687
09;25;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;358561;358561
09;25;50;34;07;;P;Deuda Flotante                                                                  ;0;358561;358561
;;;;;;;RESULTADO;;;125594
09;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;26;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;26;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;26;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;26;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;266019;0
09;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;26;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;26;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;266019;266013
09;26;50;34;07;;P;Deuda Flotante                                                                  ;0;266019;266013
;;;;;;;RESULTADO;;;-266013
09;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;27;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;27;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;27;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;27;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;229360;0
09;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;27;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;27;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;229360;229360
09;27;50;34;07;;P;Deuda Flotante                                                                  ;0;229360;229360
;;;;;;;RESULTADO;;;-229360
09;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;300010;0
09;28;50;13;02;;P;Del Gobierno Central                                                            ;0;300010;0
09;28;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;28;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;300000;0
09;28;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;122530;0
09;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;300010;0
09;28;50;31;02;;P;Proyectos                                                                       ;0;300010;0
09;28;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;122530;119864
09;28;50;34;07;;P;Deuda Flotante                                                                  ;0;122530;119864
;;;;;;;RESULTADO;;;-119864
09;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;489650;0
09;29;50;13;02;;P;Del Gobierno Central                                                            ;0;489650;0
09;29;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;489640;0
09;29;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;29;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;598586;0
09;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;564706;72828
09;29;50;31;02;;P;Proyectos                                                                       ;0;564706;72828
09;29;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;523530;521971
09;29;50;34;07;;P;Deuda Flotante                                                                  ;0;523530;521971
;;;;;;;RESULTADO;;;-594799
11;07;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;18710;0
11;07;50;13;02;;P;Del Gobierno Central                                                            ;0;18710;0
11;07;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;18710;0
11;07;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;18710;0
11;07;50;31;02;;P;Proyectos                                                                       ;0;18710;0
;;;;;;;RESULTADO;;;0
12;01;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;26309;9912
12;01;51;13;02;;P;Del Gobierno Central                                                            ;0;26309;9912
12;01;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;26309;9912
12;01;51;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;272808;0
12;01;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;26309;13859
12;01;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;272808;272807
;;;;;;;RESULTADO;;;-276754
12;02;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;875032;155599
12;02;51;13;02;;P;Del Gobierno Central                                                            ;0;875032;155599
12;02;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;875032;155599
12;02;51;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3390;0
12;02;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;617407;153990
12;02;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;244661;3463
12;02;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;12964;0
12;02;51;29;04;;P;Mobiliario y Otros                                                              ;0;2772;0
12;02;51;29;06;;P;Equipos Informáticos                                                            ;0;10192;0
12;02;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3390;3389
;;;;;;;RESULTADO;;;-5243
12;02;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5686460;444396
12;02;52;13;02;;P;Del Gobierno Central                                                            ;0;5686460;444396
12;02;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5686460;444396
12;02;52;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;112926;0
12;02;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;285858;132463
12;02;52;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;45516;0
12;02;52;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;193140;0
12;02;52;29;03;;P;Vehículos                                                                       ;0;193140;0
12;02;52;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5161946;324179
12;02;52;31;02;;P;Proyectos                                                                       ;0;5161946;324179
12;02;52;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;112926;112925
;;;;;;;RESULTADO;;;-125171
12;02;53;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;113882
12;02;53;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;31220
12;02;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;120609685;43920557
12;02;53;13;02;;P;Del Gobierno Central                                                            ;0;120609685;43920557
12;02;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;120609685;43920557
12;02;53;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;11571875;0
12;02;53;21;;;P;GASTOS EN PERSONAL                                                              ;0;1240345;398986
12;02;53;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;113092;33240
12;02;53;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;290232;0
12;02;53;29;03;;P;Vehículos                                                                       ;0;290232;0
12;02;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;118966016;45068951
12;02;53;31;01;;P;Estudios Básicos                                                                ;0;586790;519077
12;02;53;31;02;;P;Proyectos                                                                       ;0;118379226;44549874
12;02;53;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;11571875;11571873
;;;;;;;RESULTADO;;;-13007391
12;02;54;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;927947
12;02;54;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;88918
12;02;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;581829225;225517011
12;02;54;13;02;;P;Del Gobierno Central                                                            ;0;581829225;225517011
12;02;54;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;581829225;225517011
12;02;54;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;52339408;0
12;02;54;21;;;P;GASTOS EN PERSONAL                                                              ;0;7016304;2539536
12;02;54;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;918471;256948
12;02;54;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;24675
12;02;54;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;5337972;38781
12;02;54;29;03;;P;Vehículos                                                                       ;0;1861452;0
12;02;54;29;05;;P;Máquinas y Equipos                                                              ;0;3476520;38781
12;02;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;568556478;229143775
12;02;54;31;01;;P;Estudios Básicos                                                                ;0;462436;105952
12;02;54;31;02;;P;Proyectos                                                                       ;0;568094042;229037823
12;02;54;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;52339408;52339406
;;;;;;;RESULTADO;;;-57809245
12;02;56;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;22487
12;02;56;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;23172423;7037698
12;02;56;13;02;;P;Del Gobierno Central                                                            ;0;23172423;7037698
12;02;56;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;23172423;7037698
12;02;56;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1423420;0
12;02;56;21;;;P;GASTOS EN PERSONAL                                                              ;0;634783;243208
12;02;56;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;30342;14358
12;02;56;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1044000;0
12;02;56;29;99;;P;Otros Activos no Financieros                                                    ;0;1044000;0
12;02;56;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;21463298;6223493
12;02;56;31;02;;P;Proyectos                                                                       ;0;21463298;6223493
12;02;56;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1423420;1423418
;;;;;;;RESULTADO;;;-844292
12;02;57;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;90702
12;02;57;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;6090
12;02;57;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;55033938;28867859
12;02;57;13;02;;P;Del Gobierno Central                                                            ;0;55033938;28867859
12;02;57;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;55033938;28867859
12;02;57;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;8252746;0
12;02;57;21;;;P;GASTOS EN PERSONAL                                                              ;0;484414;246449
12;02;57;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;48464;16946
12;02;57;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;54501060;31069534
12;02;57;31;01;;P;Estudios Básicos                                                                ;0;1008147;867360
12;02;57;31;02;;P;Proyectos                                                                       ;0;53492913;30202174
12;02;57;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8252746;8252745
;;;;;;;RESULTADO;;;-10621023
12;02;61;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;175898;75248
12;02;61;13;02;;P;Del Gobierno Central                                                            ;0;175898;75248
12;02;61;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;175898;75248
12;02;61;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5384;0
12;02;61;21;;;P;GASTOS EN PERSONAL                                                              ;0;164864;77124
12;02;61;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;11034;339
12;02;61;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5384;5384
;;;;;;;RESULTADO;;;-7599
12;02;62;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;103364
12;02;62;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;3747
12;02;62;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;129907392;31025423
12;02;62;13;02;;P;Del Gobierno Central                                                            ;0;129907392;31025423
