Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
23;08;P;OTROS INGRESOS CORRIENTES;1619100;1619100;398712
23;09;P;APORTE FISCAL;115112789;115112789;29686047
23;12;P;RECUPERACION DE PRESTAMOS;0;0;540
23;15;P;SALDO INICIAL DE CAJA;1000;601332;0
23;21;P;GASTOS EN PERSONAL;83853469;83853469;29542662
23;22;P;BIENES Y SERVICIOS DE CONSUMO;22432939;22432939;3767911
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;228936;228936;36455
23;24;P;TRANSFERENCIAS CORRIENTES;584025;584025;0
23;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;975195;1401697;52047
23;31;P;INICIATIVAS DE INVERSION;7121134;6694632;62652
23;33;P;TRANSFERENCIAS DE CAPITAL;1522561;1522561;403354
23;34;P;SERVICIO DE LA DEUDA;14630;614962;614339
;;;RESULTADO;;;-4394121
