﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;44;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;308584921;344830842;270748619
16;44;01;05;02;;P;Del Gobierno Central                                                            ;308584921;344830842;270748619
16;44;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;110148838;117896738;87662741
16;44;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;114771095;121485633;98899242
16;44;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;83202891;104855167;84049518
16;44;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;462097;456186;0
16;44;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;137118;137118
16;44;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5230239;5230239;3374096
16;44;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3898543;3898543;4978820
16;44;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2973260;2973260;4497258
16;44;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;168410;168410;140013
16;44;01;08;99;;P;Otros                                                                           ;756873;756873;341549
16;44;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;314299;314299;4835003
16;44;01;12;10;;P;Ingresos por Percibir                                                           ;314299;314299;4835003
16;44;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20900776;8233130
16;44;01;13;02;;P;Del Gobierno Central                                                            ;0;20900776;8233130
16;44;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;20082113;7414467
16;44;01;13;02;014;P;Gobierno Regional Metropolitano de Santiago                                                                                                                                                                                                               ;0;818663;818663
16;44;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;36911;36911;0
16;44;01;21;;;P;GASTOS EN PERSONAL                                                              ;119829754;131411904;108785998
16;44;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;96087448;98058968;86176310
16;44;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;19778;6202966;3816200
16;44;01;23;02;;P;Prestaciones de Asistencia Social                                               ;19778;19778;1869
16;44;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;19778;19778;1869
16;44;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;6183188;3814331
16;44;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;6183188;3814331
16;44;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;101667051;109538481;83987993
16;44;01;24;01;;P;Al Sector Privado                                                               ;71741;71741;41586
16;44;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;59407;59407;41586
16;44;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;12334;12334;0
16;44;01;24;03;;P;A Otras Entidades Públicas                                                      ;101595310;109466740;83946407
16;44;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;101595310;109343210;83946407
16;44;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;123530;0
16;44;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;174989
16;44;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;174989
16;44;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;423960;3917983;144051
16;44;01;29;02;;P;Edificios                                                                       ;0;0;2642
16;44;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;32887
16;44;01;29;05;;P;Máquinas y Equipos                                                              ;423960;3917983;94164
16;44;01;29;06;;P;Equipos Informáticos                                                            ;0;0;8721
16;44;01;29;07;;P;Programas Informáticos                                                          ;0;0;5637
16;44;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;17837541;8214486
16;44;01;31;02;;P;Proyectos                                                                       ;0;17837541;8214486
16;44;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8206845;8022122
16;44;01;34;07;;P;Deuda Flotante                                                                  ;0;8206845;8022122
16;44;01;35;;;P;SALDO FINAL DE CAJA                                                             ;36922;36922;0
;;;;;;;RESULTADO;;;-7152481
