﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1752549835;1846952562;1664978547
16;02;02;05;02;;P;Del Gobierno Central                                                            ;1752549835;1846952562;1664978547
16;02;02;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1752549835;1846952562;1664978547
16;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1752549835;1846952562;1664978541
16;02;02;24;02;;P;Al Gobierno Central                                                             ;1752549835;1846952562;1664978541
16;02;02;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;22321086;25651419;23145241
16;02;02;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;34662854;38144985;34820479
16;02;02;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;41573116;47358902;42212829
16;02;02;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;28116278;31154846;28415454
16;02;02;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;75491543;84542628;75135380
16;02;02;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;46566198;51058833;45599744
16;02;02;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;86174596;97423972;90628231
16;02;02;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;23695390;25713851;23569768
16;02;02;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;86333200;97392042;88810169
16;02;02;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;122464009;138470290;124508705
16;02;02;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;56837076;61982547;56891066
16;02;02;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;58927632;65897923;60793051
16;02;02;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;41438541;46322791;42346705
16;02;02;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;50054403;55206013;48483422
16;02;02;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;17887915;19974792;17684755
16;02;02;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;27529024;29828982;26572830
16;02;02;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;92944448;102711070;93861640
16;02;02;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;50437330;55137487;48762262
16;02;02;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;29511514;32538546;28910402
16;02;02;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;46460260;50946955;45304916
16;02;02;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;8969249;9084146;8048912
16;02;02;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;17634135;19788561;17229072
16;02;02;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;67272592;76113005;67408359
16;02;02;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;56566642;60549785;54586473
16;02;02;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;119335086;131466519;117996474
16;02;02;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;75414298;84418894;76837378
16;02;02;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;120674749;134006538;122674913
16;02;02;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;124079341;134846140;122527051
16;02;02;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;91310668;4005790;0
16;02;02;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;125663;125672;0
16;02;02;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;31740999;35088638;31212860
;;;;;;;RESULTADO;;;6
