﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;28;05;P;TRANSFERENCIAS CORRIENTES;0;184418;184418
18;28;06;P;RENTAS DE LA PROPIEDAD;10;10;64839
18;28;07;P;INGRESOS DE OPERACIÓN;20;20;161290
18;28;08;P;OTROS INGRESOS CORRIENTES;183524;183524;602511
18;28;09;P;APORTE FISCAL;321370104;337300054;255513854
18;28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;138921;138921;720721
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;12338305
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;407995;2629513;0
18;28;15;P;SALDO INICIAL DE CAJA;23000;744642;0
18;28;21;P;GASTOS EN PERSONAL;11748441;11554346;10032613
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;872023;923816;740541
18;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;867481;867481
18;28;26;P;OTROS GASTOS CORRIENTES;10;915;626270
18;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;20520;420310;134787
18;28;31;P;INICIATIVAS DE INVERSIÓN;54929952;50119906;31710629
18;28;32;P;PRÉSTAMOS;82791116;89176626;53745325
18;28;33;P;TRANSFERENCIAS DE CAPITAL;171760244;188116434;178628642
18;28;34;P;SERVICIO DE LA DEUDA;1278;1278;0
;;;;RESULTADO;;;-6900350
