﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
24;01;05;P;TRANSFERENCIAS CORRIENTES;1067530;1067530;0
24;01;08;P;OTROS INGRESOS CORRIENTES;80;80;320888
24;01;09;P;APORTE FISCAL;86380556;86380556;3153412
24;01;15;P;SALDO INICIAL DE CAJA;840833;840833;0
24;01;21;P;GASTOS EN PERSONAL;13815082;13815082;2012112
24;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5830260;5830260;170063
24;01;24;P;TRANSFERENCIAS CORRIENTES;63528879;63528879;6948022
24;01;25;P;INTEGROS AL FISCO;40;40;0
24;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;428386;428386;43285
24;01;33;P;TRANSFERENCIAS DE CAPITAL;4686352;4686352;0
24;01;34;P;SERVICIO DE LA DEUDA;0;0;5833802
;;;;RESULTADO;;;-11532984
