﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;35;05;P;TRANSFERENCIAS CORRIENTES;73640176;94024232;85852404
16;35;07;P;INGRESOS DE OPERACIÓN;1841853;1841853;1672119
16;35;08;P;OTROS INGRESOS CORRIENTES;1190642;1190642;2327119
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;149230;149230;1468038
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;38538807;29374143
16;35;15;P;SALDO INICIAL DE CAJA;8018;8018;0
16;35;21;P;GASTOS EN PERSONAL;41799182;45781309;48203601
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;13672935;21342892;17762676
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1235622;1091988
16;35;24;P;TRANSFERENCIAS CORRIENTES;21238301;25217601;21682902
16;35;26;P;OTROS GASTOS CORRIENTES;0;0;18259
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;111468;3068463;715709
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;35570448;23109973
16;35;34;P;SERVICIO DE LA DEUDA;0;3528414;3497923
16;35;35;P;SALDO FINAL DE CAJA;8033;8033;0
;;;;RESULTADO;;;4610792
