﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;03;05;P;TRANSFERENCIAS CORRIENTES;1419396;1419396;1097970
11;03;06;P;RENTAS DE LA PROPIEDAD;495815;495815;75782
11;03;07;P;INGRESOS DE OPERACIÓN;66881974;66881974;4616936
11;03;08;P;OTROS INGRESOS CORRIENTES;1234456;1234456;129695
11;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;7185254;7185254;14595163
11;03;21;P;GASTOS EN PERSONAL;41327593;41327593;6816879
11;03;22;P;BIENES Y SERVICIOS DE CONSUMO;28819266;28819266;2417558
11;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;160425;160425;21674
11;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1259243;1259243;7975
11;03;34;P;SERVICIO DE LA DEUDA;5650368;5650368;10685176
;;;;RESULTADO;;;566284
