﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a JULIO
06;05;P;TRANSFERENCIAS CORRIENTES;12374197;12374197;16589241
06;07;P;INGRESOS DE OPERACIÓN;1432476;1432476;832930
06;08;P;OTROS INGRESOS CORRIENTES;814271;814271;1166966
06;09;P;APORTE FISCAL;110495179;110495179;46487344
06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;21650
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-11017500;-5508750;-2489477
06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;96772
06;15;P;SALDO INICIAL DE CAJA;1984559;1984559;0
06;21;P;GASTOS EN PERSONAL;48376622;48376622;26844909
06;22;P;BIENES Y SERVICIOS DE CONSUMO;10277929;10277929;3919978
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;443061
06;24;P;TRANSFERENCIAS CORRIENTES;56017169;56017169;18706878
06;25;P;INTEGROS AL FISCO;1984559;1984559;1276811
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3318602;3318602;1448247
06;31;P;INICIATIVAS DE INVERSIÓN;1585170;1585170;0
06;34;P;SERVICIO DE LA DEUDA;31881;31881;824404
;;;RESULTADO;;;9241138
