﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;01;11;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2480382;2480382;0
09;01;11;05;02;;P;Del Gobierno Central                                                            ;2480382;2480382;0
09;01;11;05;02;001;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;2480382;2480382;0
09;01;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2583;2583;400
09;01;11;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1292;1292;0
09;01;11;08;99;;P;Otros                                                                           ;1291;1291;400
09;01;11;09;;;P;APORTE FISCAL                                                                   ;57456103;57549548;24450000
09;01;11;09;01;;P;Libre                                                                           ;57456103;57549548;24450000
09;01;11;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;01;11;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;47799285;47799285;20072687
09;01;11;24;02;;P;Al Gobierno Central                                                             ;70;70;0
09;01;11;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;70;70;0
09;01;11;24;03;;P;A Otras Entidades Públicas                                                      ;47799215;47799215;20072687
09;01;11;24;03;056;P;Apoyo al Deporte y la Recreación Educación Pública                                                                                                                                                                                                        ;2480382;2480382;284
09;01;11;24;03;091;P;Centro de Recursos de Lectura, Aprendizaje y Bibliotecas Escolar CRA                                                                                                                                                                                      ;6650844;6650844;12512
09;01;11;24;03;383;P;Textos para la Educación Escolar                                                                                                                                                                                                                          ;36112616;36112616;19734260
09;01;11;24;03;386;P;Innovación Educativa                                                                                                                                                                                                                                      ;2266418;2266418;245631
09;01;11;24;03;610;P;Apoyo al Deporte y la Recreación                                                                                                                                                                                                                          ;288955;288955;80000
09;01;11;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;12138783;12138783;3439538
09;01;11;33;02;;P;Al Gobierno Central                                                             ;5759552;5759552;3045737
09;01;11;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;70;70;0
09;01;11;33;02;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;5759482;5759482;3045737
09;01;11;33;03;;P;A Otras Entidades Públicas                                                      ;6379231;6379231;393801
09;01;11;33;03;026;P;Innovación Educativa                                                                                                                                                                                                                                      ;6379231;6379231;393801
09;01;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;94445;94445
09;01;11;34;07;;P;Deuda Flotante                                                                  ;1000;94445;94445
09;01;11;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;843730
