﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;22;05;P;TRANSFERENCIAS CORRIENTES;197666506;275533144;285153597
16;22;06;P;RENTAS DE LA PROPIEDAD;21428;21428;0
16;22;07;P;INGRESOS DE OPERACIÓN;2396738;2396738;2763736
16;22;08;P;OTROS INGRESOS CORRIENTES;2277510;2277510;6096188
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;670701;670701;11106044
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8855954;3361
16;22;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;22;21;P;GASTOS EN PERSONAL;101191817;122648042;123220625
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;58993171;94204859;78598823
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;83;1228159;982964
16;22;24;P;TRANSFERENCIAS CORRIENTES;42767437;51516748;47086068
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80375;4808346;2322522
16;22;31;P;INICIATIVAS DE INVERSIÓN;0;5299317;1761
16;22;34;P;SERVICIO DE LA DEUDA;1000;10051004;9949532
;;;;RESULTADO;;;42960631
