﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
05;05;P;TRANSFERENCIAS CORRIENTES;7360292;7496667;5410423
05;06;P;RENTAS DE LA PROPIEDAD;556722;556722;163602
05;07;P;INGRESOS DE OPERACIÓN;27484117;27484117;10111468
05;08;P;OTROS INGRESOS CORRIENTES;11005259;11048093;13468537
05;09;P;APORTE FISCAL;2824733344;2824802290;794097566
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;794030;794030;83492
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;3218784;3240066;1336843
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;489247340;489110965;234476493
05;14;P;ENDEUDAMIENTO;4550000;4550000;0
05;15;P;SALDO INICIAL DE CAJA;2796100;17904461;0
05;21;P;GASTOS EN PERSONAL;1353733781;1353644257;469062710
05;22;P;BIENES Y SERVICIOS DE CONSUMO;250172210;250948930;56875712
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7885052;8065084;7672260
05;24;P;TRANSFERENCIAS CORRIENTES;300058015;325752136;141067092
05;25;P;INTEGROS AL FISCO;5650149;5650149;4295935
05;26;P;OTROS GASTOS CORRIENTES;10014;187227;53271
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;65837795;73837640;15674968
05;31;P;INICIATIVAS DE INVERSIÓN;762027188;687627891;190885842
05;32;P;PRÉSTAMOS;12546428;12546428;-2065182
05;33;P;TRANSFERENCIAS DE CAPITAL;592748216;632555471;106337644
05;34;P;SERVICIO DE LA DEUDA;21077140;36172198;28254847
;;;RESULTADO;;;41033325
